Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,16,,,,
2,up,Ahmed Mekky,Aghla Men Al Yaqout,2,1,45,,,,
3,up,B.G.,Bling Bling,5,2,9,,,,
4,up,Unpoint,Н. Г. Д. М.,9,3,16,,,,
5,down,Sad:sad,Le Mie Cose (feat. Filter),4,2,45,,,,
6,-,Marwan Mostafa,Wahshany Ymken,-,2,26,,,,
7,-,Aho,Aho Aho,-,1,26,,,,
8,up,C.D.,Rude Boy [ Turn Dem Things Down ],8,4,23,,,,
9,down,S.Boi,Ala Fin,7,3,6,,,,
10,-,B.G. & The Chopper City Boyz,Make 'Em Mad,-,10,6,,,,
11,-,The Notorious B.I.G.,Hypnotize,-,3,6,,,,
12,-,Milan Christopher,Nazel Flea Cypher,-,1,20,,,,
13,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,9,,,,
14,down,Untitled by Unknown,Untitled.1,13,5,11,,,,
15,down,El Dassas,Tesbah Ala Kheir,10,10,21,,,,
16,up,دينار,عرب موني مع دي جي اي جي,19,4,9,,,,
17,down,S1mba,Rover (feat. DTG),15,10,11,88,2020-06-14,88,2020-06-14
18,-,Finest,23-37,-,11,3,,,,
19,up,Haneef,Regula,41,1,36,,,,
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,14,11,52,2020-04-12,48,2020-04-19
21,up,C-One,MY Time Mp3. Mp3,21,5,38,,,,
22,-,Silla,Jeder Tag (feat. Raf Camora),-,19,3,,,,
23,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,10,,,,
24,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,3,,,,
25,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,8,,,,
26,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),26,6,10,,,,
27,-,Fetty Wap,Trap Queen,-,18,9,,,,
28,down,Llama Llama,Bands and Beef (Intro),16,1,42,79,2019-11-03,79,2019-11-03
29,-,Eminem,Cleanin' Out My Closet,-,29,1,,,,
30,down,Michael the Archangel,Church,14,7,22,,,,
31,down,The Black Eyed Peas,Don't Phunk With My Heart,22,6,9,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,8,,,,
33,-,Young Thug,High (feat. Elton John),-,21,6,,,,
34,-,Drake,Take Care (feat. Rihanna),-,22,10,,,,
35,-,Ashanti,Only U (No Intro),-,14,8,,,,
36,-,2Pac,Changes,-,34,1,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,4,,,,
38,-,Eminem,The Real Slim Shady,-,5,3,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,2,9,,,,
40,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,6,,,,
41,-,2Pac,Changes (feat. Talent),-,15,1,,,,
42,-,The Mystro,Ayam Saaba,-,42,1,,,,
43,-,DJ Hamida,Officiel (feat. Elams & Chebba Maria),-,43,2,,,,
44,-,J. Cole,Crooked Smile (feat. TLC),-,25,6,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,26,3,,,,
46,up,Big Shaq,Man's Not Hot,62,6,8,,,,
47,-,Vic Mensa,Dark Things,-,17,4,,,,
48,-,Post Malone,Congratulations (feat. Quavo),-,35,2,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,10,,,,
50,-,Botros,Barbara D'Urso,-,34,1,,,,
51,-,Kanye West,Stronger,-,22,3,,,,
52,-,Powfu,Death Bed (feat. beabadoobee),-,9,9,100,2020-03-01,7,2020-04-26
53,-,Eminem,Stan (feat. Dido),-,18,9,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,10,26,2019-10-06,26,2019-10-06
55,-,Aaliyah,We Need a Resolution (feat. Timbaland),-,29,2,,,,
56,up,Ja3lon,Bary Bary,75,51,6,,,,
57,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,39,18,31,,,,
58,-,Umar Farooq,Sleep.,-,17,6,,,,
59,-,Koly,Sad bary,-,30,14,,,,
60,up,Razakel,Atwa,77,33,9,,,,
61,up,Citizen Kay,Wax On Wax Off,81,61,7,,,,
