Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,19,,,,
2,up,Amr Sonic,احنا فى حته تانيه,2,2,6,,,,
3,-,Ob40,جت سليمة,-,3,43,,,,
4,down,Zander Music,فرعون مروان موسي,3,2,29,,,,
5,up,Awney Adel,وسط البلد,7,1,80,,,,
6,down,Kazyasbeats,ويك اند (feat. CUERVO44),4,1,39,,,,
7,up,JR NASHY,بوء بوء,22,3,20,,,,
8,up,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),10,2,18,,,,
9,down,Sine,El Fengan,6,2,70,,,,
10,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,5,1,11,,,,
11,up,Azmann,Wa7da Wa7da,14,5,93,,,,
12,up,ALBELZI MC,مش عارف,41,10,38,,,,
13,up,Diana Ross,When You Tell Me That You Love Me,30,2,58,,,,
14,up,Elshaq,Asala,18,6,36,,,,
15,-,Unes Oulmaati,قولوا لها,-,10,8,,,,
16,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],12,3,41,,,,
17,up,Unknown 19,Girlfriend,25,4,102,,,,
18,up,YAMAO THE 12,The Unknown Way,21,4,106,,,,
19,down,Blo Boy,قلب اسود,17,7,13,,,,
20,up,Alawar,اللي كان,38,5,23,,,,
21,down,Hoda Eino,انا تمام,11,2,40,,,,
22,-,طاهر تيتو,مش لايق عليا,-,6,60,,,,
23,-,ERHAB RECORDS,Ra7 Neb2a W Nestamer,-,18,3,,,,
24,up,Leek,Leek (Freestyle),51,10,67,,,,
25,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,29,4,40,,,,
26,-,OGRE WAVE,Unknown information,-,10,33,,,,
27,down,Psycho,صبح صبح,20,3,73,,,,
28,up,Hazyman,سنة ورا سنة,39,8,55,,,,
29,up,E Evil,Ya Wa3dy,52,4,68,,,,
30,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),49,16,4,,,,
31,-,Fugees,Killing Me Softly With His Song,-,3,57,,,,
32,up,Bani Jr,كدة ولا ما كدة,40,4,8,,,,
33,up,ElShaarawy,7Aret El Yahood,35,13,37,,,,
34,down,Medrex,El 7elm,33,9,41,,,,
35,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,8,10,,,,
36,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,23,2,19,,,,
37,down,YungZone,Kam Mara,32,8,18,,,,
38,-,Gogx,سايبنها ع الله,-,17,13,,,,
39,up,نخلة,بعد الصوم,61,31,2,,,,
40,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,40,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,3,77,,,,
42,-,Ramishoman,خلصت الحكاية,-,9,21,,,,
43,up,Ciscurone,YALA YALA,43,9,52,,,,
44,-,ElChawa,7Abbaytak,-,39,3,,,,
45,down,Mostafa Elnesr,حارة السقايين,44,3,78,,,,
46,-,Tameem Youness,تراك الموسم,-,2,47,,,,
47,up,Ahmed Mekky,Aghla Men Al Yaqout,62,1,121,,,,
48,down,Opama,Mesh Wa2Fa,13,13,51,,,,
49,down,L5VAV,Msh Faraa,8,3,20,,,,
50,down,Tesla Muzik,Troo7 Mhma Troo7,31,14,33,,,,
51,down,TUFF,مفيش كلام,27,5,8,,,,
52,down,GLAD,Kan W Kan,42,22,41,,,,
53,-,oblique,Lent,-,38,1,,,,
54,up,Omar Adel,Alby Feen,59,19,36,,,,
55,down,unVoid,Tree,54,11,41,,,,
56,down,Lufronto,3Amm,34,8,26,,,,
57,down,JayJayجاي جاي,Ashki La Meen,19,4,86,,,,
58,down,Moscow,قداس,56,37,13,,,,
59,-,Abul Bel,Marra Tany,-,41,4,,,,
60,-,"Ace, Bankroll Bucky & One 5",Animosity,-,21,8,,,,
61,up,WVICE,El3AlAM ElTANI,63,41,36,,,,
62,-,Ab-Soul,Track Two,-,53,1,,,,
63,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),28,9,28,,,,
64,-,BabyJoy,Graue Wolken (feat. Dead Dawg),-,50,9,,,,
65,-,104,104 (Интерлюдия),-,38,2,,,,
66,-,Nicolas Santos 28,ar,-,66,1,,,,
67,up,082 PUNK,082,77,36,13,,,,
68,-,"""J The Rapper""",J on Top,-,68,1,,,,
69,-,Nicki Minaj,Nicki Minaj Speaks,-,69,1,,,,
