Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,17,,,,
2,up,Kazyasbeats,ويك اند (feat. CUERVO44),4,1,9,,,,
3,down,Hjre,F F a H H,1,1,84,,,,
4,up,B.G.,Bling Bling,23,2,86,,,,
5,-,K2Rhym & كادوريم,Oooh La La La La,-,5,13,,,,
6,up,Hoda Eino,انا تمام,9,2,8,,,,
7,up,Sobky,علي بكرة,10,3,29,,,,
8,up,Psycho,صبح صبح,8,3,42,,,,
9,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,11,4,10,,,,
10,down,Sine,El Fengan,3,2,40,,,,
11,down,Beastie Boys,The Update,6,2,65,,,,
12,up,Awney Adel,وسط البلد,15,1,48,,,,
13,up,Ousso Mahmoud,اوسو محمود - بحب اغنى,24,4,5,,,,
14,up,Omar Mohalal,مفيش كلام,69,9,28,,,,
15,up,Mostafa Elnesr,حارة السقايين,46,3,53,,,,
16,down,Tameem Youness,تراك الموسم,7,2,25,,,,
17,up,The Notorious B.I.G.,Hypnotize,54,3,68,,,,
18,up,Emsallam,س س,27,8,7,,,,
19,up,YAMAO THE 12,The Unknown Way,51,4,77,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,3,,,,
21,up,Theracks4life,كل الناس,40,13,32,,,,
22,-,YS-Max,مش فارقة,-,3,1,,,,
23,up,Berlin,اهو ده الي صار,64,6,5,,,,
24,up,MooBad,كمان,47,10,8,,,,
25,down,Medrex,El 7elm,13,9,13,,,,
26,up,JayJayجاي جاي,Ashki La Meen,62,4,57,,,,
27,-,Fugees,Killing Me Softly With His Song,-,3,36,,,,
28,up,Tesla Muzik,Troo7 Mhma Troo7,56,14,7,,,,
29,-,ANUBIS,قفل علي الكلام,-,4,17,,,,
30,up,KOZA كوزا,كدا ولا كدا,63,10,7,,,,
31,down,Azmann,Wa7da Wa7da,26,5,62,,,,
32,down,Ciscurone,YALA YALA,21,9,20,,,,
33,-,القيصر,مشيوا,-,33,1,,,,
34,up,QANY,انا مش عارفني عبد الباسط حمودة,39,5,18,,,,
35,down,Fvrxn,مش فارقة,5,4,47,,,,
36,up,E Evil,Ya Wa3dy,57,4,38,,,,
37,up,Unknown6,Take It Slow (feat. Ghost Kidd),55,5,57,,,,
38,-,The Notorious B.I.G.,Juicy,-,4,50,,,,
39,-,K Sos,Wolman's Revenge,-,7,20,,,,
40,-,طاهر تيتو,مش لايق عليا,-,6,39,,,,
41,down,Holy Kidd,Soum-Soum,17,8,11,,,,
42,down,DA9UD,Mesh Far2a,38,24,7,,,,
43,down,Hazyman,انا بخسر كتير,22,3,11,,,,
44,-,Hamo osama,ما بلاش نلف ما بلاش ندور (ريمكس),-,29,1,,,,
45,up,WARDD,Ana Wyak,61,14,31,,,,
46,up,The Notorious B.I.G.,Hypnotize,58,2,51,,,,
47,down,Unknown 19,Girlfriend,28,4,72,,,,
48,down,ALBELZI MC,مش عارف,25,10,6,,,,
49,down,Raprogi,Jabra Fan,44,9,38,,,,
50,up,Versace Llama,Versace Llama Intro,70,1,39,,,,
51,down,GRYNOF KD - جرينوف,مش مضمون,20,6,53,,,,
52,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,8,5,,,,
53,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,20,,,,
54,down,اوتلاندز,خليني بالجو (feat. مايا نصري),48,14,14,,,,
55,up,Leek,Leek (Freestyle),68,10,36,,,,
56,down,Saad Amer,ابن الجيران,36,4,24,,,,
57,-,Sonbol,انا مش لوحدي,-,4,38,,,,
58,down,Husayn,مش فارق,30,4,41,,,,
59,up,Elshaq,Asala,71,6,8,,,,
60,up,Opama,Mesh Wa2Fa,65,13,23,,,,
61,down,T.scream,ما حدا,31,7,31,,,,
62,down,Wezza Montaser,Mesh Sahla,42,10,38,,,,
63,up,MC CVNCER,3la Baly,78,42,6,,,,
64,up,El Dassas,Waly El Nakad,73,12,59,,,,
65,up,Ibo Diab,Habibti,66,26,49,,,,
66,up,GLAD,Kan W Kan,75,22,13,,,,
67,up,Michael the Archangel,Church,74,7,93,,,,
68,-,Saint Icky,Fr,-,47,9,,,,
69,up,Moscow,قداس,77,37,2,,,,
70,up,WVICE,El3AlAM ElTANI,80,41,16,,,,
71,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,9,5,,,,
72,up,unVoid,Tree,72,11,9,,,,
73,up,tongue.,Blackoffee,85,73,3,,,,
74,-,Audiotunnels,Thaman Al 7orya,-,58,5,,,,
