Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,26,,,,
2,up,Hoda Eino,انا تمام,22,2,17,,,,
3,-,Kazyasbeats,ويك اند (feat. CUERVO44),-,1,17,,,,
4,-,JayJayجاي جاي,Ashki La Meen,-,4,63,,,,
5,up,YAMAO THE 12,The Unknown Way,10,4,85,,,,
6,up,Moscow,مش شايفك (feat. Rafiek),12,6,3,,,,
7,down,Sobky,علي بكرة,6,3,38,,,,
8,-,Zeyad El Dassas,Mesheet Lek Tareek,-,8,2,,,,
9,-,Ob40,جت سليمة,-,3,30,,,,
10,up,ALBELZI MC,مش عارف,40,10,15,,,,
11,down,Awney Adel,وسط البلد,3,1,57,,,,
12,-,QANY,انا مش عارفني عبد الباسط حمودة,-,5,25,,,,
13,up,Psycho,صبح صبح,39,3,51,,,,
14,-,طاهر تيتو,مش لايق عليا,-,6,45,,,,
15,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,1,,,,
16,up,T.scream,ما حدا,30,7,38,,,,
17,down,OGRE WAVE,Unknown information,15,10,21,,,,
18,-,اوتلاندز,خليني بالجو (feat. مايا نصري),-,14,19,,,,
19,down,B.G.,Bling Bling,4,2,94,,,,
20,up,Unknown 19,Girlfriend,27,4,80,,,,
21,-,Medrex,El 7elm,-,9,20,,,,
22,-,Bblack99,بلاك-على طول,-,22,2,,,,
23,down,Beastie Boys,The Update,16,2,74,,,,
24,-,Hashem Capo,Halty El Nafsya - حالتى النفسيه,-,4,17,,,,
25,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,8,,,,
26,-,Julaas,اسمع الكلام,-,12,25,,,,
27,down,SmokeShow,ماني داري ليه,20,20,3,,,,
28,-,Ramishoman,خلصت الحكاية,-,9,4,,,,
29,-,Six 1,We on Go (feat. Gold Ru$H & King Scoota),-,29,1,,,,
30,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,111,,,,
31,up,Lufronto,3Amm,45,8,9,,,,
32,-,Azmann,Wa7da Wa7da,-,5,70,,,,
33,-,Hazyman,ايه في امل,-,11,11,,,,
34,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,26,,,,
35,down,Hazyman,سنة ورا سنة,14,8,33,,,,
36,-,E Evil,Ya Wa3dy,-,4,45,,,,
37,-,Unknown,Only You (Greatest Hits Version),-,7,5,,,,
38,down,Unknown6,Take It Slow (feat. Ghost Kidd),28,5,66,,,,
39,down,Datax & Neako,Heron Preston App,13,13,5,,,,
40,down,unVoid,Tree,18,11,18,,,,
41,down,Omar Adel,Alby Feen,31,19,14,,,,
42,down,Ciscurone,YALA YALA,41,9,29,,,,
43,-,MARCO-9,24/9,-,24,36,,,,
44,down,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),17,4,29,,,,
45,-,Alawar,يا حبيبة,-,14,1,,,,
46,-,Ibo Diab,Habibti,-,26,55,,,,
47,-,Mostafa Elnesr,حارة السقايين,-,3,60,,,,
48,down,Tameem Youness,تراك الموسم,36,2,32,,,,
49,-,ZaFarouk,ما علينا,-,7,5,,,,
50,-,MooBad,كمان,-,10,13,,,,
51,-,Omar Mohalal,مفيش كلام,-,9,35,,,,
52,-,MCM,مين دول,-,2,37,,,,
53,-,Ramy Muhamed,Ayam,-,53,1,,,,
54,down,متركس ميوزيك,موال عجبي عليك يا زمن (feat. ابراهيم الاسكندراني),46,46,2,,,,
55,down,YS-Max,مش فارقة,35,3,10,,,,
56,down,Husayn,مش فارق,44,4,50,,,,
57,down,Leek,Leek (Freestyle),23,10,44,,,,
58,down,Emsallam,س س,11,8,16,,,,
59,-,Milan Christopher,Nazel Flea Cypher,-,1,95,,,,
60,-,bodyykhaledd,شكرا كدا للي سابنا (feat. Amr Diab),-,60,1,,,,
61,-,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],-,3,18,,,,
62,down,ElShaarawy,7Aret El Yahood,55,13,15,,,,
63,down,Opama,Mesh Wa2Fa,52,13,31,,,,
64,-,T2ITS,04/03/01,-,64,1,,,,
65,-,Michael the Archangel,Church,-,7,98,,,,
66,-,Mohamed Roto,وجعت قلبي عليك,-,8,6,,,,
67,-,Elshaq,Asala,-,6,15,,,,
68,-,ANBA,Intro,-,39,1,,,,
69,down,Versace Llama,Versace Llama Intro,61,1,48,,,,
70,-,GLAD,Kan W Kan,-,22,20,,,,
71,down,Brother Ru,Faith Comes By Hearing,56,47,14,,,,
72,down,MC CVNCER,3la Baly,50,42,15,,,,
73,-,ALB XB & ALB Zay,Blessings,-,26,4,,,,
74,down,Llama Llama,Bands and Beef (Intro),57,1,109,79,2019-11-03,79,2019-11-03
75,-,OSVMV SNOW,Anta Sa7,-,50,2,,,,
76,-,Sister Sledge,We Are Family,-,70,1,,,,
