Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,29,,,,
2,up,Hjre,F F a H H,2,1,94,,,,
3,up,Psycho,صبح صبح,15,3,54,,,,
4,up,Zander Music,فرعون مروان موسي,5,2,9,,,,
5,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],6,3,21,,,,
6,up,Berlin,اهو ده الي صار,60,6,12,,,,
7,down,Kazyasbeats,ويك اند (feat. CUERVO44),3,1,20,,,,
8,down,Sine,El Fengan,7,2,50,,,,
9,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),36,9,12,,,,
10,up,Hoda Eino,انا تمام,32,2,20,,,,
11,up,T.scream,ما حدا,25,7,40,,,,
12,down,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),9,2,3,,,,
13,up,Sobky,علي بكرة,18,3,41,,,,
14,up,Alawar,يا حبيبة,63,14,3,,,,
15,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,13,4,20,,,,
16,down,YAMAO THE 12,The Unknown Way,4,4,88,,,,
17,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,61,2,3,,,,
18,down,Azmann,Wa7da Wa7da,17,5,73,,,,
19,down,Medrex,El 7elm,10,9,23,,,,
20,-,semawy,مش فارقه,-,7,12,,,,
21,up,MooBad,كمان,53,10,16,,,,
22,-,Emsallam,س س,-,8,18,,,,
23,up,Mostafa Elnesr,حارة السقايين,29,3,63,,,,
24,up,Ob40,جت سليمة,28,3,33,,,,
25,up,E Evil,Ya Wa3dy,64,4,48,,,,
26,-,"Kanye West, Chief Keef, Pusha T, Big Sean & Jadakiss",Don't Like,-,26,1,,,,
27,up,Unknown 19,Girlfriend,34,4,83,,,,
28,up,Ciscurone,YALA YALA,38,9,32,,,,
29,up,unVoid,Tree,30,11,21,,,,
30,up,Hazyman,سنة ورا سنة,59,8,36,,,,
31,up,the.white.leopard,Follow.Me,33,19,2,,,,
32,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,27,,,,
33,down,ALBELZI MC,مش عارف,31,10,18,,,,
34,up,WARDD,Ana Wyak,41,14,38,,,,
35,down,الشيخ الهامل,لمن نشكي حالي,16,6,10,,,,
36,down,Unknown6,Take It Slow (feat. Ghost Kidd),35,5,69,,,,
37,-,OGRE WAVE,Unknown information,-,10,22,,,,
38,-,Wezza Montaser,Mesh Sahla,-,10,43,,,,
39,down,Omar Mohalal,مفيش كلام,20,9,38,,,,
40,down,Fugees,Killing Me Softly With His Song,8,3,43,,,,
41,up,ElShaarawy,7Aret El Yahood,48,13,18,,,,
42,down,Awney Adel,وسط البلد,14,1,60,,,,
43,down,Ramishoman,خلصت الحكاية,23,9,7,,,,
44,-,Kodak Black,Walk,-,44,1,,,,
45,down,Tesla Muzik,Troo7 Mhma Troo7,26,14,16,,,,
46,-,Meniawy,ابيض و اسود,-,46,1,,,,
47,up,Wannous,كل حاجة وقفت,50,28,2,,,,
48,up,YS-Max,مش فارقة,52,3,13,,,,
49,up,Boyle Laden,1st Corinthians (Chapter 13),58,9,21,,,,
50,-,DA'FLAME,معنديش وقت (feat. JayBoi),-,24,2,,,,
51,down,Leek,Leek (Freestyle),22,10,47,,,,
52,down,Lufronto,3Amm,39,8,12,,,,
53,up,Opama,Mesh Wa2Fa,65,13,34,,,,
54,up,Elshaq,Asala,54,6,18,,,,
55,-,YungZone,Kam Mara,-,8,3,,,,
56,-,BabyJoy,Graue Wolken (feat. Dead Dawg),-,50,1,,,,
57,down,Omar Adel,Alby Feen,56,19,16,,,,
58,down,Beastie Boys,The Update,27,2,77,,,,
59,down,GLAD,Kan W Kan,55,22,23,,,,
60,-,Sonbol,انا مش لوحدي,-,4,42,,,,
61,down,JayJayجاي جاي,Ashki La Meen,47,4,66,,,,
62,-,Self-Esteem,18+ (YAMAHA),-,20,3,,,,
63,down,MC CVNCER,3la Baly,45,42,18,,,,
64,up,Ibo Diab,Habibti,66,26,58,,,,
65,up,Versace Llama,Versace Llama Intro,70,1,51,,,,
66,up,Michael the Archangel,Church,68,7,101,,,,
67,-,Fadya,Retrodrom,-,29,13,,,,
68,-,Blittz,Ten Ten Ten,-,39,8,,,,
69,up,WVICE,El3AlAM ElTANI,72,41,22,,,,
70,down,Llama Llama,Bands and Beef (Intro),69,1,111,79,2019-11-03,79,2019-11-03
71,-,HBM Davo,Eps 3,-,66,1,,,,
72,-,69 westside,11:11,-,72,1,,,,
73,-,Duke Al,13,-,49,2,,,,
74,-,Jack Harlow,First Class,-,61,3,,,,
75,down,Vau.st,temporarily unavailable,71,71,2,,,,
76,down,Saint Icky,Fr,75,47,12,,,,
77,-,Osvmv,Fr Fr Fr Fr,-,41,2,,,,
