Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milan Christopher,Nazel Flea Cypher,48,1,104,,,,
2,-,Beastie Boys,The Update,-,2,94,,,,
3,down,B1 Rap,F 87Bpm,2,1,44,,,,
4,up,Red,Al Fatihah,22,3,5,,,,
5,up,TUFF,مفيش كلام,18,5,28,,,,
6,up,GRYNOF KD - جرينوف,مش مضمون,47,6,81,,,,
7,up,Unknown 19,Girlfriend,30,4,124,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,9,1,131,,,,
9,down,Awney Adel,وسط البلد,1,1,106,,,,
10,up,The Notorious B.I.G.,Hypnotize,21,3,86,,,,
11,up,Elshaq,Asala,19,6,58,,,,
12,up,Sar,St.Mary,12,12,15,,,,
13,up,YAMAO THE 12,The Unknown Way,43,4,132,,,,
14,up,Michael the Archangel,Church,26,7,134,,,,
15,up,Boyle Laden,1st Corinthians (Chapter 13),41,9,35,,,,
16,up,Three 6 Mafia,Stay Fly,35,12,24,,,,
17,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,8,24,,,,
18,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,18,5,,,,
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,3,,,,
20,up,Tolan1,1ffy 1ffy,33,20,4,,,,
21,down,Diana Ross,When You Tell Me That You Love Me,11,2,74,,,,
22,up,DJ Sneakers & SIX,The Presentation (feat. Six),32,15,31,,,,
23,-,The Notorious B.I.G.,Hypnotize,-,2,56,,,,
24,-,devilion,Same7ny,-,24,4,,,,
25,-,Kyrillos Saber,Haza El Klam,-,25,4,,,,
26,-,ALB XB & ALB Zay,Blessings,-,26,14,,,,
27,up,GLAD,Kan W Kan,46,22,63,,,,
28,up,unVoid,Tree,55,11,67,,,,
29,-,"Ace, Bankroll Bucky & One 5",Animosity,-,21,24,,,,
30,-,Lil Durk,All My Life (feat. J. Cole),-,30,2,,,,
31,-,AbdelMessih,Hollywood Hustle,-,31,10,,,,
32,-,JANAGA & Sevak,На грани,-,23,1,,,,
33,-,Mr.dysen,Siempre Me Quedara Bebe,-,33,1,,,,
34,-,A.G. & Hov,Ft Hov Sirum Em Qez,-,33,1,,,,
35,up,Morse,Otpusti Menya,56,28,2,,,,
36,up,082 PUNK,082,66,36,24,,,,
37,up,ElShaarawy,Ana 5ont El RESALA,61,37,7,,,,
38,-,104,104 (Интерлюдия),-,38,4,,,,
39,-,Diana Ross,It's My Turn,-,39,12,,,,
40,-,Randy Bee,Saved By the Bell,-,40,8,,,,
