Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,37,,,,
2,up,MCM,مين دول,2,2,8,,,,
3,up,DJ-MK,بارتي,3,2,9,,,,
4,up,B.G.,Bling Bling,5,2,44,,,,
5,up,The Notorious B.I.G.,Juicy,9,4,24,,,,
6,up,Raashid Muhammad,Antisocial,7,2,2,,,,
7,up,GRYNOF KD - جرينوف,مش مضمون,17,6,7,,,,
8,up,The Notorious B.I.G.,Hypnotize,8,3,29,,,,
9,up,The Notorious B.I.G.,Hypnotize,11,2,26,,,,
10,up,Shady Ashraf,وقفة ناصية زمان,24,3,9,,,,
11,down,Psycho,صبح صبح,10,3,9,,,,
12,up,osama Gb,هو ده الجديد,20,5,7,,,,
13,up,Milan Christopher,Nazel Flea Cypher,16,1,62,,,,
14,-,Raprogi,Jabra Fan,-,9,4,,,,
15,up,Beastie Boys,The Update,38,2,19,,,,
16,-,Fugees,Killing Me Softly With His Song,-,3,8,,,,
17,-,Diana Ross,When You Tell Me That You Love Me,-,2,6,,,,
18,up,Bahrawy Bek,خليك بعيد,39,4,8,,,,
19,up,Sonbol,انا مش لوحدي,50,4,6,,,,
20,-,2Pac,Changes (feat. Talent),-,15,5,,,,
21,down,Fvrxn,مش فارقة,15,4,8,,,,
22,down,Stereo Mike,LGR 103.3 FM Skit,19,2,7,,,,
23,-,الطوخي,يا حبيبي,-,19,4,,,,
24,-,Esserpent,Dima Labess,-,15,1,,,,
25,down,Gado,بيني و بينك,21,13,7,,,,
26,-,Jeddo,كمان,-,7,6,,,,
27,up,Ahmedak7,اللي فات فات,40,5,4,,,,
28,down,Three 6 Mafia,Stay Fly,26,12,14,,,,
29,up,Almo7nak,جاري البحث (دس فري ستايل),35,9,9,,,,
30,-,Nine,Whutcha Want?,-,27,1,,,,
31,down,YAMAO THE 12,The Unknown Way,12,4,47,,,,
32,down,Unknown6,Take It Slow (feat. Ghost Kidd),22,5,30,,,,
33,-,فرد,لك ايه,-,9,8,,,,
34,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,6,,,,
35,up,DMX,X Gon' Give It to Ya (Re-Recorded),37,4,5,,,,
36,-,Drake,9,-,11,4,,,,
37,up,Smoka'l,Micheal Jackson Bad,41,11,9,,,,
38,up,ElChawa,Ya Baytan Lana,43,15,8,,,,
39,down,Mada Alaa,فرصه تانيه,23,13,7,,,,
40,down,Mostafa Elnesr,حارة السقايين,4,3,9,,,,
41,-,Julaas,يا خاين,-,8,5,,,,
42,-,Wezza Montaser,Mesh Sahla,-,10,7,,,,
43,down,El Dassas,Waly El Nakad,31,12,34,,,,
44,down,Awney Adel,وسط البلد,25,1,9,,,,
45,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,88,,,,
46,down,JayJayجاي جاي,Ashki La Meen,33,4,16,,,,
47,down,Illiam,من الاول,13,8,12,,,,
48,-,Eminem,Like Toy Soldiers,-,27,8,,,,
49,down,Sherif Carlito,عامل ايه؟,6,6,7,,,,
50,-,Sar,St.Mary,-,12,1,,,,
51,-,Juice WRLD,Lucid Dreams,-,13,28,7,2019-12-15,7,2019-12-15
52,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,36,5,,,,
53,-,Roddy Ricch,The Box,-,20,14,91,2019-12-08,2,2020-02-16
54,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,20,,,,
55,-,Travis Scott,goosebumps,-,26,13,,,,
56,-,Ja Rule,Always On Time (feat. Ashanti),-,18,13,,,,
57,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,11,,,,
58,-,Lil Uzi Vert,XO TOUR Llif3,-,38,4,,,,
59,up,Azmann,Wa7da Wa7da,74,5,18,,,,
60,down,2 Chainz,Rule the World (feat. Ariana Grande),52,24,5,,,,
61,-,50 Cent,In Da Club,-,1,22,,,,
62,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,62,1,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,80,16,17,,,,
64,down,Kojo Funds,Check (with RAYE),53,19,11,,,,
65,-,Lil Wayne,Lollipop (feat. Static Major) [UK Radio Edit],-,45,7,,,,
66,up,Michael the Archangel,Church,82,7,59,,,,
67,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,5,,,,
68,-,C-One,MY Time Mp3. Mp3,-,5,79,,,,
69,-,The Black Eyed Peas,My Humps,-,29,2,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,40,4,,,,
71,-,MC Hammer,U Can'T Touch This,-,29,9,,,,
72,-,Lil Peep & XXXTENTACION,Falling Down,-,22,16,,,,
73,down,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),65,16,26,,,,
74,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,10,,,,
75,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,24,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,4,27,26,2019-10-06,26,2019-10-06
77,-,Lil Wayne,What About Me (feat. Post Malone),-,23,18,,,,
78,down,NF,Let You Down,69,20,21,,,,
79,-,Kanye West,Heartless,-,14,22,,,,
80,down,Llama Llama,Bands and Beef (Intro),58,1,88,79,2019-11-03,79,2019-11-03
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,26,,,,
82,-,Russ,Civil War,-,7,18,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,2,33,,,,
84,-,J Hus,Must Be,-,28,22,,,,
85,-,Kanye West,Love Lockdown,-,12,26,,,,
86,-,The-Dream,Shawty Is Da Sh*! (10),-,46,1,,,,
87,-,NARDO,02:22,-,10,13,,,,
88,down,ALB Rece,Change (feat. OE Sawp & ALB XB),83,71,4,,,,
89,-,Portugal. The Man,Feel It Still (Flatbush Zombies Remix),-,89,1,,,,
90,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,16,,,,
91,-,Al Steed,11:11,-,48,1,,,,
92,-,AL Saqi,Al Saqi - (Al Haq w Al Batel),-,92,1,,,,
