Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,1,1,0,,,,
2,up,Sad:sad,Le Mie Cose (feat. Filter),3,2,0,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),4,3,0,10,2019-10-06,10,2019-10-06
4,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
5,up,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),5,2,0,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),55,3,0,,,,
7,-,The Delinquents & C.D.,Get Work,-,6,0,,,,
8,up,Greeny,Vertrauen (feat. Rola),11,8,0,,,,
9,up,Ash Ra,Her Song,10,4,0,,,,
10,up,Nick Brewer,Talk To Me (feat. Bibi Bourelly & Frisco) [Rude Kid Remix],76,10,0,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,2,0,,,,
12,up,T. Rose,Everyday,21,12,0,,,,
13,-,Busta Rhymes,We Made It (feat. Linkin Park),-,13,0,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,0,,,,
15,-,Flo Rida,Sugar (feat. Wynter),-,15,0,,,,
16,up,D12,Purple Hills,48,16,0,,,,
17,down,The Lost Society,TLS bonus track,7,3,0,,,,
18,up,T.Q.,Daily's Greeny (Radio Edit Remix),29,8,0,,,,
19,up,Childish Gambino,This Is America,68,12,0,,,,
20,-,エミネム,Rap God,-,20,0,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,4,0,26,2019-10-06,26,2019-10-06
22,up,Kanye West,Stronger,56,22,0,,,,
23,down,Russ,Civil War,16,7,0,,,,
24,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,0,,,,
25,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,25,0,,,,
26,-,Mozenraff,Money Money Money Money Money,-,26,0,,,,
27,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,0,,,,
28,-,Lil Wayne,What About Me (feat. Post Malone),-,23,0,,,,
29,-,A$AP Rocky,Sundress,-,21,0,,,,
30,up,Heavy D & The Boyz,Now That We Found Love,51,16,0,,,,
31,-,Cardi B & Bruno Mars,Please Me,-,24,0,,,,
32,down,"Aakeem, LORD PHX & General",Power,28,14,0,,,,
33,-,Eminem,Stan (feat. Dido),-,11,0,,,,
34,-,Mis-Teeq,B With Me,-,34,0,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,35,0,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,15,0,,,,
37,-,Will Smith,Miami,-,6,0,,,,
38,-,T-Pain,Bartender (Instrumental Version) [feat. Akon],-,38,0,,,,
39,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,39,0,,,,
40,-,Heavy D & The Boyz,Big Daddy,-,40,0,,,,
41,-,Kelis,Lil Star,-,25,0,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,24,0,,,,
43,-,J. Cole,No Role Modelz,-,38,0,,,,
44,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),36,18,0,,,,
45,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,45,0,,,,
46,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,16,0,,,,
47,-,G-Eazy,Vengeance on My Mind (feat. Dana),-,47,0,,,,
48,-,Tinie Tempah,Mamacita (feat. Wizkid),-,18,0,,,,
49,down,Cardi B,Bodak Yellow,37,21,0,,,,
50,-,B Young,Jumanji,-,19,0,,,,
51,-,L'Algérino,Andalé,-,51,0,,,,
52,-,DJ Kayz,Beauté algérienne (feat. Souf & Mounir Kidadi),-,52,0,,,,
53,-,Juice WRLD,Lucid Dreams,-,13,0,7,2019-12-15,7,2019-12-15
54,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,0,,,,
55,-,Drake,God's Plan,-,18,0,,,,
56,-,JAY-Z,"Jigga What, Jigga Who (Live on MTV Unplugged, 2001)",-,14,0,,,,
57,-,Lil Peep & XXXTENTACION,Falling Down,-,22,0,,,,
58,-,Young Thug,High (feat. Elton John),-,21,0,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,5,0,,,,
60,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,0,,,,
61,down,The Black Eyed Peas,Pump It,41,27,0,,,,
62,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,62,0,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),72,1,0,,,,
64,-,D12,My Band,-,3,0,,,,
65,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,37,0,,,,
66,down,ニッキー・ミナージュ,Starships,43,27,0,,,,
67,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,16,0,,,,
68,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,60,0,,,,
69,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,0,,,,
70,-,50 Cent,In Da Club,-,1,0,,,,
71,-,Fergie,Big Girls Don't Cry (Personal),-,29,0,,,,
72,up,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",77,27,0,,,,
73,down,The Black Eyed Peas,Bridging the Gaps,59,21,0,,,,
74,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,0,,,,
75,-,"Tyler, The Creator",EARFQUAKE,-,45,0,,,,
76,-,Y2K & bbno$,Lalala,-,15,0,11,2019-10-06,11,2019-10-06
77,-,Big Sean,Single Again,-,22,0,,,,
78,-,A Tribe Called Quest,Can I Kick It?,-,33,0,,,,
79,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,79,0,,,,
80,-,C-One,MY Time Mp3. Mp3,-,5,0,,,,
81,down,Boss Hogg Outlawz & J-Dawg,Track 9 Boss Hogg Outlawz J-Dawg Mix,31,31,0,,,,
82,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,0,,,,
83,-,Makkk Hussien,Outro,-,5,0,,,,
84,-,J. Cole,Crooked Smile (feat. TLC),-,25,0,,,,
85,-,J. Cole,No Role Modelz,-,55,0,,,,
86,-,Unknown 19,Girlfriend,-,4,0,,,,
87,-,Kojo Funds,Check (with RAYE),-,19,0,,,,
88,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,0,,,,
89,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),73,22,0,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,54,0,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,20,0,,,,
92,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,26,0,,,,
93,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,22,0,,,,
94,-,Ski Mask the Slump God,Faucet Failure,-,7,0,,,,
95,-,Deeb,٤ ديسمبر,-,9,0,,,,
96,-,Khalil?,Super Khalil,-,96,0,,,,
97,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,0,,,,
