Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,1,1,0,,,,
2,up,9gn,Gehenna,7,2,0,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),4,2,0,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),5,3,0,10,2019-10-06,10,2019-10-06
5,up,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),6,2,0,,,,
6,-,Flo Rida,Wild Ones (feat. Sia),-,6,0,,,,
7,down,The Lost Society,TLS bonus track,3,3,0,,,,
8,up,Famous,Ohnana,16,6,0,,,,
9,-,Hassa,Aajah,-,7,0,,,,
10,up,Ash Ra,Her Song,19,4,0,,,,
11,up,Greeny,Vertrauen (feat. Rola),81,8,0,,,,
12,-,Сашмир,Ем,-,5,0,,,,
13,-,The Black Eyed Peas,Don't Lie,-,13,0,,,,
14,-,Ouzzi,936,-,5,0,,,,
15,up,Flo Rida,Good Feeling,22,15,0,,,,
16,down,Russ,Civil War,10,7,0,,,,
17,-,C.D.,Rude Boy [ Turn Dem Things Down ],-,4,0,,,,
18,up,Fetty Wap,Trap Queen,51,18,0,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,19,0,,,,
20,-,Iggy Azalea,Fancy (feat. Charli XCX),-,20,0,,,,
21,up,T. Rose,Everyday,82,12,0,,,,
22,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,0,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,0,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,15,0,,,,
25,up,Bryce Vine,La La Land (feat. YG),84,24,0,,,,
26,-,I11EVN,All I Need Is,-,26,0,,,,
27,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,27,0,,,,
28,-,"Aakeem, LORD PHX & General",Power,-,14,0,,,,
29,-,T.Q.,Daily's Greeny (Radio Edit Remix),-,8,0,,,,
30,up,E-40,Back Against the Wall (feat. Master P),45,16,0,,,,
31,-,Boss Hogg Outlawz & J-Dawg,Track 9 Boss Hogg Outlawz J-Dawg Mix,-,31,0,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,2,0,,,,
33,-,MC Hammer,Too Legit To Quit,-,33,0,,,,
34,-,FUTURISTIC,I Guess I'll Smoke (feat. Dizzy Wright & Layzie Bone),-,20,0,,,,
35,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,0,,,,
36,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),18,18,0,,,,
37,down,Cardi B,Bodak Yellow,25,21,0,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),98,3,0,,,,
39,up,Fnaïre,Ngoul Mali,57,13,0,,,,
40,-,Drake & Michael Jackson,Don't Matter To Me,-,11,0,,,,
41,-,The Black Eyed Peas,Pump It,-,27,0,,,,
42,-,Kendrick Lamar,King Kunta,-,42,0,,,,
43,-,ニッキー・ミナージュ,Starships,-,27,0,,,,
44,-,Eminem,River (feat. Ed Sheeran),-,24,0,,,,
45,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,0,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,0,,,,
47,up,Desiigner,Panda (Luca Lush Remix),72,47,0,,,,
48,up,D12,Purple Hills,73,16,0,,,,
49,down,D12,My Band,35,18,0,,,,
50,-,Eve,Who's That Girl?,-,31,0,,,,
51,-,Heavy D & The Boyz,Now That We Found Love,-,16,0,,,,
52,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,39,0,,,,
53,-,Big Shaq,Man's Not Hot,-,6,0,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,4,0,26,2019-10-06,26,2019-10-06
55,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,0,,,,
56,-,Kanye West,Stronger,-,22,0,,,,
57,-,Kanye West,Homecoming (feat. Chris Martin),-,20,0,,,,
58,down,Haneef,Regula,38,1,0,,,,
59,down,The Black Eyed Peas,Bridging the Gaps,40,21,0,,,,
60,-,Edik_Kingsta,Уиу-уиу,-,52,0,,,,
61,-,Lil Tecca,Love Me,-,61,0,,,,
62,-,Mobb Deep,The Start of Your Ending (41st Side),-,33,0,,,,
63,-,Mobb Deep featuring Q-Tip,Drink Away the Pain (Situations) [feat. Q-Tip],-,38,0,,,,
64,-,Big Daddy Kane,"Warm It Up, Kane",-,18,0,,,,
65,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,0,,,,
66,down,Tinie Tempah,Mamacita (feat. Wizkid),55,22,0,,,,
67,down,Ja Rule,Always On Time (feat. Ashanti),27,18,0,,,,
68,-,Childish Gambino,This Is America,-,12,0,,,,
69,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,0,,,,
70,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,70,0,,,,
71,down,The Black Eyed Peas,Shut Up,66,16,0,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,0,,,,
73,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),67,22,0,,,,
74,-,Rizzle Kicks,Mama Do the Hump,-,24,0,,,,
75,-,Nelly,Hot In Herre,-,31,0,,,,
76,-,Nick Brewer,Talk To Me (feat. Bibi Bourelly & Frisco) [Rude Kid Remix],-,10,0,,,,
77,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,27,0,,,,
78,-,3Mo Fahd,Fanella,-,78,0,,,,
79,-,SRUSHUR,Voiture de Fanch,-,79,0,,,,
