Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,2,1,3,,,,
2,down,T.I.,Broadcast Live,1,1,33,,,,
3,up,Zander Music,فرعون مروان موسي,9,2,13,,,,
4,up,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),5,2,6,,,,
5,down,Sine,El Fengan,4,2,54,,,,
6,up,Hoda Eino,انا تمام,10,2,24,,,,
7,up,Awney Adel,وسط البلد,43,1,64,,,,
8,up,Kazyasbeats,ويك اند (feat. CUERVO44),13,1,24,,,,
9,up,Ramishoman,خلصت الحكاية,38,9,11,,,,
10,down,JR NASHY,بوء بوء,7,3,4,,,,
11,down,YAMAO THE 12,The Unknown Way,8,4,92,,,,
12,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],6,3,25,,,,
13,-,Blo Boy,قلب اسود,-,7,1,,,,
14,-,Megan Thee Stallion,Her,-,14,1,,,,
15,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,12,4,24,,,,
16,down,L5VAV,Msh Faraa,3,3,4,,,,
17,up,Medrex,El 7elm,45,9,27,,,,
18,up,Fugees,Killing Me Softly With His Song,19,3,46,,,,
19,up,Omar Mohalal,مفيش كلام,34,9,42,,,,
20,up,Hazyman,انا بخسر كتير,31,3,20,,,,
21,down,Psycho,صبح صبح,16,3,58,,,,
22,-,Bad Wolf,موج البحر,-,22,1,,,,
23,-,Alawar,اللي كان,-,5,11,,,,
24,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,29,,,,
25,up,OGRE WAVE,Unknown information,37,10,25,,,,
26,down,Emsallam,س س,21,8,22,,,,
27,down,unVoid,Tree,25,11,25,,,,
28,up,MooBad,كمان,54,10,20,,,,
29,up,طاهر تيتو,مش لايق عليا,36,6,50,,,,
30,up,Ciscurone,YALA YALA,50,9,36,,,,
31,down,Diana Ross,When You Tell Me That You Love Me,14,2,45,,,,
32,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,114,,,,
33,down,Berlin,اهو ده الي صار,17,6,16,,,,
34,down,ElShaarawy,7Aret El Yahood,23,13,22,,,,
35,down,Sobky,علي بكرة,32,3,45,,,,
36,down,Alawar,يا حبيبة,33,14,7,,,,
37,-,Ob40,جت سليمة,-,3,35,,,,
38,down,ALBELZI MC,مش عارف,28,10,22,,,,
39,-,Sintaxmusic & Wegz,Elbakht (Remix),-,6,2,,,,
40,-,Tameem Youness,تراك الموسم,-,2,36,,,,
41,-,K2Rhym & كادوريم,Oooh La La La La,-,5,16,,,,
42,down,Beastie Boys,The Update,11,2,81,,,,
43,-,Wezza Montaser,Mesh Sahla,-,10,46,,,,
44,up,Hazyman,سنة ورا سنة,51,7,40,,,,
45,down,Unknown 19,Girlfriend,42,4,87,,,,
46,up,Opama,Mesh Wa2Fa,60,13,38,,,,
47,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,30,2,6,,,,
48,-,Lufronto,3Amm,-,8,14,,,,
49,down,Unknown6,Take It Slow (feat. Ghost Kidd),39,5,73,,,,
50,down,YS-Max,مش فارقة,22,3,17,,,,
51,-,YungZone,Kam Mara,-,8,6,,,,
52,down,Azmann,Wa7da Wa7da,46,5,77,,,,
53,-,WARDD,Ana Wyak,-,14,40,,,,
54,-,Unes Oulmaati,قولوا لها,-,10,1,,,,
55,down,Leek,Leek (Freestyle),27,10,51,,,,
56,down,Boyle Laden,1st Corinthians (Chapter 13),40,9,23,,,,
57,down,Tesla Muzik,Troo7 Mhma Troo7,49,14,20,,,,
58,down,JayJayجاي جاي,Ashki La Meen,20,4,70,,,,
59,-,The-Dream,Shawty Is Da Sh*! (10),-,46,7,,,,
60,-,Ateo Feo,Why Do We Pray?,-,39,4,,,,
61,-,Wannous,كل حاجة وقفت,-,28,3,,,,
62,down,DA'FLAME,معنديش وقت (feat. JayBoi),24,24,6,,,,
63,down,Ousso Mahmoud,اوسو محمود - بحب اغنى,15,4,15,,,,
64,down,Omar Adel,Alby Feen,52,19,20,,,,
65,-,Foaad,اصابك عشق ام رميت باسهم؟ (feat. عبد الرحمن محمد),-,3,1,,,,
66,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,9,13,,,,
67,-,GRYNOF KD - جرينوف,مش مضمون,-,6,59,,,,
68,down,MC CVNCER,3la Baly,55,42,21,,,,
69,down,Leo Bee,Ahe Ahe,57,57,2,,,,
70,down,E Evil,Ya Wa3dy,29,4,52,,,,
71,down,Ibo Diab,Habibti,58,26,62,,,,
72,down,Versace Llama,Versace Llama Intro,61,1,55,,,,
73,down,Michael the Archangel,Church,62,7,105,,,,
74,-,Fadya,Retrodrom,-,28,15,,,,
75,-,Stormzy,Hide & Seek,-,75,1,,,,
76,-,Jack Harlow,First Class,-,61,4,,,,
77,-,Blittz,Ten Ten Ten,-,39,11,,,,
78,-,Medrex,3Azem,-,67,1,,,,
79,-,Yoga,"А, Б, В, Г, Д",-,1,21,,,,
80,-,AWNY,DOULEUR,-,80,1,,,,
81,-,Al Guap,2:37,-,81,1,,,,
