Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,65,,,,
2,-,Raashid Muhammad,Antisocial,-,2,15,,,,
3,up,Sine,El Fengan,3,2,19,,,,
4,up,Fvrxn,مش فارقة,16,4,37,,,,
5,up,GQ HASH,Promo,5,3,7,,,,
6,up,Sobky,علي بكرة,12,3,9,,,,
7,up,T.scream,ما حدا,20,7,10,,,,
8,up,ANUBIS,قفل علي الكلام,9,4,6,,,,
9,-,Mostafa Elnesr,حارة السقايين,-,3,35,,,,
10,down,The Notorious B.I.G.,Hypnotize,6,3,52,,,,
11,up,Beastie Boys,The Update,34,2,46,,,,
12,-,Hazyman,ايه في امل,-,11,10,,,,
13,-,Milan Christopher,Nazel Flea Cypher,-,1,81,,,,
14,-,Julaas,يا خاين,-,8,19,,,,
15,-,K Sos,Wolman's Revenge,-,7,19,,,,
16,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,26,,,,
17,-,GRYNOF KD - جرينوف,مش مضمون,-,6,34,,,,
18,up,طاهر تيتو,مش لايق عليا,25,6,22,,,,
19,-,The Notorious B.I.G.,Hypnotize,-,2,40,,,,
20,down,بلال بشير,احلى واحدة,13,4,12,,,,
21,down,B.G.,Bling Bling,7,2,72,,,,
22,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,17,,,,
23,up,E Evil,Ya Wa3dy,27,4,17,,,,
24,-,Fadila,كل ليلة,-,24,7,,,,
25,-,DMX,No Love for Me (feat. Kasseem Dean & Drag-On),-,17,3,,,,
26,down,TMX,صبح صبح,10,3,17,,,,
27,-,B.G.,For a Minute (feat. T.I.),-,10,1,,,,
28,-,OGRE WAVE,Unknown information,-,10,5,,,,
29,up,Psycho,صبح صبح,45,3,34,,,,
30,-,C-One,MY Time Mp3. Mp3,-,5,95,,,,
31,up,Diana Ross,When You Tell Me That You Love Me,33,2,27,,,,
32,-,Untitled by Unknown,Untitled.1,-,5,32,,,,
33,-,56music,في المدينة,-,24,8,,,,
34,down,The Notorious B.I.G.,Juicy,18,4,41,,,,
35,down,T.I.,Broadcast Live,11,1,3,,,,
36,-,Ciscurone,YALA YALA,-,9,1,,,,
37,down,واوي,على فكرة,17,3,19,,,,
38,down,Tameem Youness,تراك الموسم,2,2,4,,,,
39,-,TbcRay,You Know Wht It Is,-,28,4,,,,
40,down,Smoka'l,Micheal Jackson Bad,30,11,37,,,,
41,-,Molotof,Lelet el Eid,-,41,4,,,,
42,up,MARCO-9,24/9,53,24,27,,,,
43,up,JayJayجاي جاي,Ashki La Meen,57,4,39,,,,
44,-,Llama Llama,Bands and Beef (Intro),-,1,106,79,2019-11-03,79,2019-11-03
45,down,El Saña,Saña Song Lema,39,39,2,,,,
46,up,Versace Llama,Versace Llama Intro,52,1,20,,,,
47,-,Brother Ru,Faith Comes By Hearing,-,47,12,,,,
48,-,Al Steed,11:11,-,48,2,,,,
49,-,Duke Al,13,-,49,1,,,,
