Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awney Adel,وسط البلد,2,1,92,,,,
2,up,B1 Rap,F 87Bpm,9,1,31,,,,
3,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,6,1,23,,,,
4,up,Sine,El Fengan,4,2,82,,,,
5,-,Hala,Sa3at W Sa3at,-,2,1,,,,
6,down,Kazyasbeats,ويك اند (feat. CUERVO44),5,1,47,,,,
7,up,اثان,مش ندمان,13,6,8,,,,
8,up,Amr Sonic,احنا فى حته تانيه,21,2,18,,,,
9,up,Diana Ross,When You Tell Me That You Love Me,29,2,67,,,,
10,-,MCM,مين دول,-,2,48,,,,
11,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,2,26,,,,
12,up,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,47,9,8,,,,
13,down,JR NASHY,بوء بوء,7,3,32,,,,
14,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],8,3,52,,,,
15,up,DJ Sneakers & SIX,The Presentation (feat. Six),45,15,21,,,,
16,up,Leek,Leek (Freestyle),25,10,79,,,,
17,up,ElShaarawy,7Aret El Yahood,18,13,48,,,,
18,up,Unknown 19,Girlfriend,36,4,113,,,,
19,-,Oyaji,كان ياما كان,-,8,23,,,,
20,down,Azmann,Wa7da Wa7da,14,5,105,,,,
21,up,Hoda Eino,انا تمام,37,2,52,,,,
22,-,Hazyman,انا بخسر كتير,-,3,39,,,,
23,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,124,,,,
24,up,Tameem Youness,تراك الموسم,32,2,57,,,,
25,-,The Notorious B.I.G.,Hypnotize,-,2,55,,,,
26,up,Unes Oulmaati,قولوا لها,40,10,15,,,,
27,-,Fugees,Killing Me Softly With His Song,-,3,63,,,,
28,down,Tesla Muzik,Troo7 Mhma Troo7,19,14,45,,,,
29,up,Opama,Mesh Wa2Fa,35,13,62,,,,
30,down,L5VAV,Msh Faraa,10,3,32,,,,
31,-,Hazyman,سنة ورا سنة,-,8,63,,,,
32,-,BAVO,Sate3,-,32,1,,,,
33,down,Ramishoman,خلصت الحكاية,27,9,32,,,,
34,down,Alawar,اللي كان,20,5,35,,,,
35,down,Lufronto,3Amm,24,8,38,,,,
36,-,Mohamed Roto,وجعت قلبي عليك,-,8,14,,,,
37,up,Michael the Archangel,Church,39,7,121,,,,
38,down,YAMAO THE 12,The Unknown Way,15,4,118,,,,
39,-,Sultan,مش فارقة,-,25,1,,,,
40,-,طاهر تيتو,مش لايق عليا,-,6,67,,,,
41,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,26,2,29,,,,
42,-,Lil Durk,All My Life (feat. J. Cole),-,30,1,,,,
43,down,مصطفي لوكا,جرح بجرح,30,12,8,,,,
44,up,Hazyman,ايه في امل,46,11,25,,,,
45,down,Mostafa Elnesr,حارة السقايين,16,3,88,,,,
46,-,K2Rhym & كادوريم,Oooh La La La La,-,5,19,,,,
47,down,Bani Jr,كدة ولا ما كدة,31,4,17,,,,
48,down,unVoid,Tree,38,11,53,,,,
49,up,Fadya,Retrodrom,52,29,22,,,,
50,down,Blo Boy,قلب اسود,11,7,25,,,,
51,-,devilion,Same7ny,-,24,1,,,,
52,up,"Ace, Bankroll Bucky & One 5",Animosity,54,21,17,,,,
53,up,WVICE,El3AlAM ElTANI,58,41,45,,,,
54,up,Toonkoor,Jesus the Resurrection and the Life,55,42,2,,,,
55,-,Blittz,Ten Ten Ten,-,39,29,,,,
56,-,Husayn,ANA WENTA,-,20,1,,,,
57,-,CPNINE,159 #4,-,57,1,,,,
58,-,57,4:57 AM,-,58,2,,,,
