Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,21,,,,
2,up,Shitos,Sa3at,3,2,3,,,,
3,up,Samo Zaen,حب حب,43,1,26,,,,
4,-,French Montana,Unforgettable (feat. Swae Lee),-,3,25,,,,
5,up,Ahmedak7,اللي فات فات,22,5,25,,,,
6,down,Sine,El Fengan,4,2,27,,,,
7,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,8,,,,
8,up,Awney Adel,وسط البلد,10,1,37,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,26,,,,
10,down,Wannous,رمضان جانا,7,3,6,,,,
11,-,GRYNOF KD - جرينوف,مش مضمون,-,6,41,,,,
12,up,واوي,على فكرة,18,3,26,,,,
13,down,TMX,صبح صبح,9,3,25,,,,
14,up,Mostafa Elnesr,حارة السقايين,38,3,41,,,,
15,up,Wezza Montaser,Mesh Sahla,39,10,31,,,,
16,down,Tameem Youness,تراك الموسم,6,2,12,,,,
17,-,Saad Amer,ابن الجيران,-,4,16,,,,
18,down,Sobky,علي بكرة,14,3,17,,,,
19,-,Awney Adel,بتيجي فى بالي,-,19,1,,,,
20,down,بلال بشير,احلى واحدة,19,4,20,,,,
21,up,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),30,8,8,,,,
22,down,Husayn,مش فارق,13,4,29,,,,
23,down,semawy,مش فارقه,12,7,5,,,,
24,-,اوتلاندز,خليني بالجو (feat. مايا نصري),-,14,4,,,,
25,-,Unknown 19,Girlfriend,-,4,64,,,,
26,down,طاهر تيتو,مش لايق عليا,11,6,30,,,,
27,down,Fugees,Killing Me Softly With His Song,8,3,29,,,,
28,down,YAMAO THE 12,The Unknown Way,24,4,70,,,,
29,up,Opama,Mesh Wa2Fa,36,13,15,,,,
30,up,Leek,Leek (Freestyle),46,10,24,,,,
31,down,MCM,مين دول,29,2,29,,,,
32,up,Azmann,Wa7da Wa7da,33,5,51,,,,
33,-,Azmann,أمينة,-,25,4,,,,
34,up,Fadila,عامل ايه,34,11,6,,,,
35,-,Diana Ross,When You Tell Me That You Love Me,-,2,31,,,,
36,down,T.scream,ما حدا,35,7,18,,,,
37,down,Self-Esteem,18+ (YAMAHA),20,20,2,,,,
38,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,51,,,,
39,up,QANY,انا مش عارفني عبد الباسط حمودة,45,5,7,,,,
40,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,2,,,,
41,-,Oyaji,كان ياما كان,-,8,6,,,,
42,-,JayJayجاي جاي,أزعر,-,42,1,,,,
43,down,Shalabystein,ده مش راب,17,6,9,,,,
44,-,JayJayجاي جاي,Ashki La Meen,-,4,46,,,,
45,-,Young MC,Principal's Office (Impact Remix),-,45,1,,,,
46,down,E Evil,Ya Wa3dy,32,4,25,,,,
47,-,56music,في المدينة,-,24,11,,,,
48,-,Sonbol,انا مش لوحدي,-,4,30,,,,
49,-,Illiam,من الاول,-,8,42,,,,
50,-,T.I.,Broadcast Live,-,1,6,,,,
51,down,Julaas,انا تعبان,23,22,3,,,,
52,-,sevvventim,У-У-У-У-У,-,37,3,,,,
53,-,Julaas,اسمع الكلام,-,12,11,,,,
54,-,Fadila,كل ليلة,-,24,8,,,,
55,-,Alawar,اللي كان,-,5,3,,,,
56,down,Joey,لسة في اصعب,31,31,5,,,,
57,-,Julaas,خلاص ما اتناقش,-,16,3,,,,
58,-,MARCO-9,24/9,-,24,31,,,,
59,-,Foaad,Wehyati Khaliki  وحياتى خليكى (feat. عمرو دياب) [Remix],-,24,2,,,,
60,-,WVICE,El3AlAM ElTANI,-,41,11,,,,
61,down,Michael the Archangel,Church,48,7,82,,,,
62,-,C-One,MY Time Mp3. Mp3,-,5,96,,,,
63,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,16,,,,
64,-,plagueinside,Ж. Б.,-,23,8,,,,
65,-,TURK ترك,انترو فى القطاميه,-,65,1,,,,
66,-,Number9ine,Fake Ex (feat. Thae Thae),-,30,5,,,,
67,down,Versace Llama,Versace Llama Intro,49,1,28,,,,
68,-,سيف العربي,خسرت نفسي,-,68,1,,,,
69,down,Flobots,Handlebars,51,51,2,,,,
