Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,10,,,,
2,up,B.G.,Bling Bling,4,2,22,,,,
3,-,The Notorious B.I.G.,Hypnotize,-,3,12,,,,
4,down,Sad:sad,Le Mie Cose (feat. Filter),3,2,65,,,,
5,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",5,4,10,,,,
6,-,S.Boi,Ala Fin,-,3,15,,,,
7,down,Ahmed Mekky,Aghla Men Al Yaqout,6,1,65,,,,
8,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,34,,,,
9,-,Belly,4 Days (feat. YG),-,9,1,,,,
10,-,Beat*Society & DJ K.O.,"Ladder of Success (feat. Phonte, Wordsworth, Masta Ace & K-Hill)",-,10,3,,,,
11,up,KC Rebell & Summer Cem,Maximum 11,14,5,5,,,,
12,-,The Kid LAROI,WITHOUT YOU,-,9,2,32,2020-12-13,12,2021-02-28
13,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,13,1,,,,
14,down,Unknown 19,Girlfriend,10,4,28,,,,
15,up,K Sos,Wolman's Revenge,24,7,5,,,,
16,-,Medusa TN,Kelma (feat. LawlessProd),-,16,1,,,,
17,up,The Delinquents & CD,Get Work,18,5,8,,,,
18,up,The Notorious B.I.G.,Juicy,19,4,7,,,,
19,down,YAMAO THE 12,The Unknown Way,17,4,23,,,,
20,-,Rae Khalil,Allstar (feat. Free Nationals),-,20,5,,,,
21,up,Devicetator,Н. Х. Н. Д.,27,1,37,,,,
22,up,El Hadaba,Wa7da Wa7da,38,11,7,,,,
23,-,Reddi Yari,Dope Reddi,-,15,2,,,,
24,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,15,,,,
25,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),28,6,30,,,,
26,-,Iggy Azalea,Black Widow (feat. Rita Ora) [86 Remix],-,26,2,,,,
27,-,Flo Rida,Good Feeling,-,15,8,,,,
28,down,G-Eazy & Halsey,Him & I,23,18,11,,,,
29,down,24kGoldn,Mood (feat. iann dior),12,12,16,33,2020-08-23,1,2020-10-11
30,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,10,,,,
31,-,A Boogie wit da Hoodie,Look Back at It,-,10,4,,,,
32,down,C-One,MY Time Mp3. Mp3,26,5,57,,,,
33,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,26,3,,,,
34,-,Doc Breezus,No Limit,-,23,10,,,,
35,down,Llama Llama,Bands and Beef (Intro),22,1,62,79,2019-11-03,79,2019-11-03
36,-,50 Cent,Disco Inferno,-,18,8,,,,
37,-,Childish Gambino,This Is America,-,12,11,,,,
38,-,J. Cole,Crooked Smile (feat. TLC),-,25,13,,,,
39,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,11,,,,
40,up,Pop Smoke,What You Know Bout Love,60,2,8,,,,
41,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,5,,,,
42,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,42,1,,,,
43,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,8,,,,
44,up,Michael the Archangel,Church,53,7,38,,,,
45,-,Bryce Vine,La La Land (feat. YG),-,16,2,,,,
46,up,TM$,TM$ Bukowski,72,14,24,,,,
47,-,S1mba,Rover (feat. DTG),-,10,19,88,2020-06-14,88,2020-06-14
48,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,12,,,,
49,-,Swae Lee,Won't Be Late (feat. Drake),-,4,7,,,,
50,up,Cest la Vie,Watchn,64,14,5,,,,
51,-,Fetty Wap,Trap Queen,-,18,14,,,,
52,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,9,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,17,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,11,,,,
55,-,J. Cole,No Role Modelz,-,55,1,,,,
56,-,Juice WRLD,Lucid Dreams,-,13,14,7,2019-12-15,7,2019-12-15
57,-,Abu-Zitoo,2021,-,55,1,,,,
58,down,Russ,Civil War,37,7,11,,,,
59,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,10,,,,
60,-,Lil Uzi Vert,XO TOUR Llif3,-,38,2,,,,
61,-,B Young,Jumanji,-,19,9,,,,
62,-,Nicki Minaj,Starships,-,34,4,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,17,26,2019-10-06,26,2019-10-06
64,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,20,,,,
65,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,2,,,,
66,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,36,3,,,,
67,-,Kanye West,Homecoming (feat. Chris Martin),-,20,10,,,,
68,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,7,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,2,19,,,,
70,down,Kanye West,Love Lockdown,42,12,15,,,,
71,up,O Burner,Love U Hate U,78,42,6,,,,
72,-,Mister You,Ti amo (feat. Hamouda),-,72,1,,,,
73,-,DJ Hamida,La cabeza (feat. Nassi & Imen Es),-,73,2,,,,
74,-,060,Sat Dat Then,-,31,2,,,,
75,-,plagueinside,Ж. Б.,-,23,4,,,,
76,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,79,18,51,,,,
77,-,Diana Ross,It's My Turn,-,39,4,,,,
78,up,Tian,Syaahi Ka Jaadu,81,17,16,,,,
