Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigZee,Masar Agbary - مسار اجباري,2,1,3,,,,
2,up,Awney Adel,وسط البلد,3,1,122,,,,
3,up,Wegz,El Dunya Eh,7,2,19,,,,
4,up,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,6,2,11,,,,
5,down,Kazyasbeats,ويك اند (feat. CUERVO44),4,1,76,,,,
6,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),27,6,2,,,,
7,down,Emsallam,شو بدك (رامي جي بي ومسلّم),5,3,19,,,,
8,down,EDC,Pour Up,1,1,25,,,,
9,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,8,1,52,,,,
10,up,Tameem Youness,تراك الموسم,14,2,85,,,,
11,down,علاء سرحان,عنواني قلبك,9,4,16,,,,
12,-,YungZone,Kam Mara,-,8,47,,,,
13,up,Bani Jr,كدة ولا ما كدة,18,4,38,,,,
14,down,السابع,عامر منيب,10,4,29,,,,
15,up,Unknown 19,Girlfriend,37,4,139,,,,
16,up,الشيخ الهامل,لمن نشكي حالي,36,6,59,,,,
17,down,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,12,9,34,,,,
18,down,Khaled Hati,Msh Ghaltan,16,13,16,,,,
19,-,Mostafa Elnesr,حارة السقايين,-,3,109,,,,
20,up,The Notorious B.I.G.,Hypnotize,28,2,65,,,,
21,-,Oyaji,كان ياما كان,-,8,29,,,,
22,up,Fugees,Killing Me Softly With His Song,31,3,74,,,,
23,-,TUFF,مفيش كلام,-,5,36,,,,
24,down,Hazyman,سنة ورا سنة,11,8,81,,,,
25,-,Ahmed Mekky & Wegz,Akwa Mix,-,25,1,,,,
26,down,B.G.,For a Minute (feat. T.I.),17,10,20,,,,
27,down,Habibi,Fein,24,11,16,,,,
28,down,Adel Mohamed,Awal Youm Fi Elbo3d,19,14,16,,,,
29,down,مصطفي لوكا,جرح بجرح,21,12,31,,,,
30,down,MTM,Zay Manta Ayez,23,13,16,,,,
31,-,The Notorious B.I.G.,Juicy,-,4,62,,,,
32,-,1kbackwood,New Year New Year,-,30,6,,,,
33,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,41,,,,
34,-,Angeldust,Ch@iNz,-,34,1,,,,
35,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,139,,,,
36,down,Unes Oulmaati,قولوا لها,15,10,31,,,,
37,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,50,,,,
38,down,طاهر تيتو,مش لايق عليا,35,6,80,,,,
39,down,Gucci Mane & B.G.,My Bitch,33,33,2,,,,
40,down,Diana Ross,When You Tell Me That You Love Me,22,2,84,,,,
41,-,Hazyman,ايه في امل,-,11,42,,,,
42,-,IBRV,Msh Fr2a مش فارقة,-,13,6,,,,
43,down,Raxx,08/08,26,26,10,,,,
44,down,Husayn,ANA WENTA,38,20,15,,,,
45,-,Luke Jones,Ijs,-,40,1,,,,
46,down,unVoid,Tree,34,11,84,,,,
47,-,Illski,Is5,-,47,1,,,,
48,-,Illski,Is8,-,48,1,,,,
49,down,Jayo,04 (Intro),25,25,7,,,,
50,-,Mr.dysen,Siempre Me Quedara Bebe,-,33,6,,,,
51,down,Morse,Otpusti Menya,43,28,15,,,,
52,-,A.M.G YoungProdigy,31 Dec 21,-,52,2,,,,
53,down,marshTheKid,Ø₦ ₲Ø,42,25,19,,,,
54,-,JANAGA & Sevak,На грани,-,23,10,,,,
55,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),13,9,58,,,,
56,-,Hilola Samirazar,Ketarsan,-,44,4,,,,
57,-,NF,If You Want Love,-,42,2,,,,
58,-,Phillee Haze,Can't Get Enough,-,52,2,,,,
59,-,Drake,Hotline Bling,-,14,24,,,,
60,-,Kollegah,Löwe,-,53,4,,,,
61,-,Marwan Wana,Tany,-,56,4,,,,
62,-,Haitham,3ala Allah,-,40,4,,,,
63,up,082 PUNK,082,65,36,30,,,,
64,-,Morad Achkar,Makayn lach,-,55,3,,,,
65,-,Kareem Khaled Skaar,موطني (feat. Murad Swaity),-,48,1,,,,
66,-,Distramed,Ebni W 3alli Men Jdid,-,66,1,,,,
67,-,KYRO the Egyptian,S Â K Û R Â,-,59,2,,,,
68,down,quentinn®,Problems™,47,44,6,,,,
69,down,director and producer,Шаришь?,53,53,12,,,,
70,down,Alexlevis,Valle D'Aosta,66,64,2,,,,
71,down,Fxlow maltrip,Yorgos Lanthimos (feat. Manos Rotas),64,55,10,,,,
72,-,THE WONDERFUL WORLD,Not Too Much,-,67,3,,,,
73,-,Unknown,Radio Liners,-,60,3,,,,
74,down,Flowzus,Jeremy Piven,62,62,7,,,,
75,-,Unknown,Radio Liners (Alternate 4),-,75,1,,,,
