Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligalayz & П13,К. Н. Б.,5,1,4,,,,
2,up,Llama Llama,Bands and Beef (Intro),6,1,4,79,2019-11-03,79,2019-11-03
3,down,Umsy,М&Ж (prod. moontalk x Syura),1,1,4,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,1,4,,,,
5,up,Aho,Aho Aho,12,1,3,,,,
6,down,Haneef,Regula,2,1,4,,,,
7,down,Fenaam Hussien,Fenaam Hussien,3,2,4,,,,
8,up,Devicetator,Н. Х. Н. Д.,8,1,3,,,,
9,down,Sad:sad,Le Mie Cose (feat. Filter),7,2,4,,,,
10,-,Janet Jackson,That's the Way Love Goes,-,10,2,,,,
11,down,Michael the Archangel,Church,10,7,4,,,,
12,-,Satti,قشة,-,9,1,,,,
13,-,بش,يا ناس,-,5,2,,,,
14,-,Cormaga,Angel Dust Ft. Mobb Deep,-,14,1,,,,
15,-,C-One,MY Time Mp3. Mp3,-,5,3,,,,
16,down,Abyusif,Wa7ed Wa7ed,11,1,4,,,,
17,up,Unknown 19,Girlfriend,18,4,3,,,,
18,down,YAMAO THE 12,The Unknown Way,14,4,4,,,,
19,up,"Cap, General & Anthym",Just Wanna Ride (Instrumental),22,10,4,,,,
20,up,The Lost Society,TLS bonus track,24,3,4,,,,
21,-,Three 6 Mafia,Stay Fly,-,12,1,,,,
22,-,Silvana Imam,Imam cobain,-,22,1,,,,
23,-,Eric B. & Rakim,Mahogany (Extended Remix Version),-,23,1,,,,
24,-,Bigflo & Oli,Promesses,-,24,1,,,,
25,-,Three 6 Mafia,Poppin' My Collar,-,25,1,,,,
26,-,Run-DMC,King of Rock,-,26,1,,,,
27,up,Mobb Deep,Mobb Deep,45,24,4,,,,
28,-,The Supremes,You Can't Hurry Love,-,28,1,,,,
29,-,Rob Base & DJ EZ Rock,It Takes Two,-,29,1,,,,
30,-,El Far3i,Dallik Malak,-,30,1,,,,
31,up,Ali Ath,My Hood,39,8,4,,,,
32,-,West Haven Blast,Letz Go,-,32,1,,,,
33,-,Jul,Ma che beauté,-,33,1,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,1,,,,
35,-,Lomepal,Évidemment,-,35,1,,,,
36,-,Erick Sermon,Erick Sermon,-,36,1,,,,
37,down,Deeb,٤ ديسمبر,17,9,4,,,,
38,-,YG,Go Loko (feat. Tyga & Jon Z),-,38,2,,,,
39,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,39,1,,,,
40,-,EDC Lowkey,Ran It Up,-,2,3,,,,
41,-,Young Kyng,Shed So Many Tears,-,41,1,,,,
42,-,Geekedoutrich,Bible Stories,-,42,1,,,,
43,-,Infamous Mobb,Intro,-,40,1,,,,
