Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,20,,,,
2,-,50 Cent,In Da Club,-,1,17,,,,
3,down,Milan Christopher,Nazel Flea Cypher,2,1,46,,,,
4,up,Beastie Boys,The Update,5,2,2,,,,
5,down,Ahmed Mekky,Aghla Men Al Yaqout,4,1,75,,,,
6,down,Raashid Muhammad,P.A.I.N,3,1,25,,,,
7,-,The Notorious B.I.G.,Juicy,-,4,11,,,,
8,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,15,,,,
9,-,B.G.,Bling Bling,-,2,28,,,,
10,-,Samo Zaen,حب حب,-,1,11,,,,
11,down,Unknown 19,Girlfriend,9,4,36,,,,
12,down,YAMAO THE 12,The Unknown Way,8,4,32,,,,
13,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,40,,,,
14,-,Terence Penny,James Brown Good (feat. Kibra),-,10,5,,,,
15,-,2Pac,Changes (feat. Talent),-,15,3,,,,
16,-,El Dassas,Waly El Nakad,-,12,19,,,,
17,down,KC Rebell & Summer Cem,Maximum 11,7,5,9,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,20,26,2019-10-06,26,2019-10-06
19,up,The Notorious B.I.G.,Hypnotize,43,2,13,,,,
20,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,26,,,,
21,down,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),12,4,17,,,,
22,up,Llama Llama,Bands and Beef (Intro),22,1,72,79,2019-11-03,79,2019-11-03
23,down,NARDO,02:22,15,10,4,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,11,,,,
25,-,Stereo Mike,LGR 103.3 FM Skit,-,2,4,,,,
26,-,Cardi B,Get Up 10,-,21,2,,,,
27,down,C-One,MY Time Mp3. Mp3,18,5,66,,,,
28,-,J. Cole,Crooked Smile (feat. TLC),-,25,17,,,,
29,-,Drake,God's Plan,-,18,21,,,,
30,up,Pop Smoke,What You Know Bout Love,61,2,12,,,,
31,up,Flo Rida,Good Feeling,60,15,11,,,,
32,-,Michael the Archangel,Church,-,7,44,,,,
33,down,I11EVN,Burn Down,14,9,6,,,,
34,-,Outkast,Ms. Jackson,-,26,9,,,,
35,-,DMX,Party Up,-,35,1,,,,
36,-,DMX,Get at Me Dog (feat. Sheek Louch),-,36,1,,,,
37,-,Pop Smoke,Dior,-,37,2,100,2020-02-23,46,2020-07-12
38,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,15,,,,
39,down,The Kid LAROI,WITHOUT YOU,37,9,12,32,2020-12-13,12,2021-02-28
40,-,Lil Wayne,What About Me (feat. Post Malone),-,23,11,,,,
41,-,Pitbull,I Know You Want Me (Calle Ocho),-,36,4,,,,
42,-,Busta Rhymes & Vybz Kartel,The Don & the Boss,-,33,1,,,,
43,-,Beverley Knight,Keep This Fire Burning,-,20,8,,,,
44,-,Eminem,Just Lose It,-,44,1,,,,
45,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,2,,,,
46,-,Kelis,Milkshake,-,26,9,,,,
47,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,10,,,,
48,-,50 Cent,Disco Inferno,-,18,12,,,,
49,-,Kanye West,Love Lockdown,-,12,20,,,,
50,-,Big Sean,Single Again,-,22,6,,,,
51,down,Azmann,Wa7da Wa7da,49,5,4,,,,
52,-,Nicki Minaj,Starships,-,34,8,,,,
53,-,S1mba,Rover (feat. DTG),-,10,20,88,2020-06-14,88,2020-06-14
54,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,6,,,,
55,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,55,1,,,,
56,-,Headie One,Both,-,8,9,,,,
57,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,13,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,10,,,,
59,-,Montell Jordan,This Is How We Do It,-,32,3,,,,
60,-,Eminem,Just Lose It,-,21,2,,,,
61,-,ØZI,Slide,-,61,1,,,,
62,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,12,,,,
63,-,Bas & J. Cole,Tribe,-,26,3,,,,
64,-,Kanye West,Stronger,-,22,17,,,,
65,-,Diana Ross,One Shining Moment,-,32,11,,,,
66,-,Cykotik,What Is Evil?,-,36,1,,,,
67,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,9,,,,
68,-,Sean Kingston,Take You There,-,19,11,,,,
69,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,15,8,,,,
70,-,Will Smith,Men In Black,-,6,13,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti),-,18,10,,,,
72,-,Vic Mensa,Dark Things,-,17,12,,,,
73,down,JayJayجاي جاي,Ashki La Meen,54,4,3,,,,
74,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,74,1,,,,
75,-,Doc Breezus,No Limit,-,23,12,,,,
76,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,21,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,50,2,,,,
78,-,Flo Rida,Whistle,-,21,19,,,,
79,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,71,18,60,,,,
80,-,AMS Juicy,Bentley (feat. AMS Jonez),-,23,4,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,3,,,,
82,-,Botros,Barbara D'Urso,-,34,6,,,,
83,-,Kanye West,Homecoming (feat. Chris Martin),-,20,12,,,,
84,-,Kelis,Milkshake,-,37,4,,,,
85,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,3,16,,,,
86,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,15,,,,
87,down,Razakel,Atwa,73,33,23,,,,
