Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,2,1,77,,,,
2,down,T.I.,Broadcast Live,1,1,10,,,,
3,-,Raashid Muhammad,Antisocial,-,2,24,,,,
4,up,Shitos,Sa3at,4,2,8,,,,
5,up,Sobky,علي بكرة,6,3,22,,,,
6,-,Kazyasbeats,ويك اند (feat. CUERVO44),-,1,1,,,,
7,up,The Notorious B.I.G.,Hypnotize,14,2,45,,,,
8,up,B.G.,Bling Bling,9,2,78,,,,
9,down,Julaas,مين انا,3,2,4,,,,
10,down,The Notorious B.I.G.,Hypnotize,7,3,60,,,,
11,down,Tameem Youness,تراك الموسم,5,2,17,,,,
12,down,Sine,El Fengan,10,2,32,,,,
13,down,بلال بشير,احلى واحدة,8,4,25,,,,
14,up,اوتلاندز,خليني بالجو (feat. مايا نصري),23,14,9,,,,
15,up,Illiam,من الاول,15,8,47,,,,
16,-,Marwan Mohamed,ولا دارى,-,14,17,,,,
17,up,Raprogi,Jabra Fan,27,9,30,,,,
18,-,TMX,صبح صبح,-,3,29,,,,
19,-,Fugees,Killing Me Softly With His Song,-,3,31,,,,
20,up,Beastie Boys,The Update,65,2,57,,,,
21,up,Mostafa Elnesr,حارة السقايين,36,3,45,,,,
22,-,NJB,Dima Labess,-,22,3,,,,
23,down,QANY,انا مش عارفني عبد الباسط حمودة,16,5,10,,,,
24,-,Se3doud,أنا و الحب (feat. Fadia DZ),-,7,11,,,,
25,-,Ahmed Ali Cancer,Ana Tamam,-,21,1,,,,
26,-,JO-TREK,أنا تمام,-,26,1,,,,
27,up,طاهر تيتو,مش لايق عليا,37,6,35,,,,
28,-,Kotb,1 000 000 Warda 3Al Taboot,-,14,1,,,,
29,-,Oyaji,كان ياما كان,-,8,8,,,,
30,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],59,3,5,,,,
31,down,واوي,على فكرة,19,3,31,,,,
32,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),28,8,12,,,,
33,-,The Notorious B.I.G.,Juicy,-,4,44,,,,
34,-,Untitled & Almaváter,Madrid,-,34,1,,,,
35,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,52,,,,
36,down,E Evil,Ya Wa3dy,34,4,30,,,,
37,down,semawy,مش فارقه,13,7,10,,,,
38,up,sevvventim,У-У-У-У-У,50,37,8,,,,
39,-,The Notorious B.I.G.,Big Poppa,-,2,12,,,,
40,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,19,2,,,,
41,down,Joey,لسة في اصعب,39,31,8,,,,
42,-,Mon Amour,Wish,-,42,1,,,,
43,-,Almo7nak,جاري البحث (دس فري ستايل),-,9,31,,,,
44,-,YAMAO THE 12,The Unknown Way,-,4,71,,,,
45,-,ElChawa,Ya Baytan Lana,-,15,16,,,,
46,down,Eminem,Untitled,33,14,7,,,,
47,-,WARDD,Ana Wyak,-,14,25,,,,
48,down,Hazyman,سنة ورا سنة,38,8,22,,,,
49,-,Lil Baby & Gunna,Drip Too Hard,-,27,2,,,,
50,down,Ob40,جت سليمة,29,3,18,,,,
51,up,El Dassas,Waly El Nakad,72,12,52,,,,
52,-,MCM,مين دول,-,2,31,,,,
53,down,Ciscurone,YALA YALA,20,9,13,,,,
54,-,Wezza Montaser,Mesh Sahla,-,10,33,,,,
55,-,Karim Hany,Kol Fein We Fein,-,18,4,,,,
56,down,Milan Christopher,Nazel Flea Cypher,32,1,88,,,,
57,down,Julaas,خلاص ما اتناقش,44,16,6,,,,
58,down,GRYNOF KD - جرينوف,مش مضمون,55,6,46,,,,
59,down,Nefrix - نفركس,لا ملامة,31,31,5,,,,
60,down,CashrealMusic,انا غير,53,8,28,,,,
61,up,Keifergr33n,O O O U U U,69,49,8,,,,
62,down,T.scream,ما حدا,35,7,23,,,,
63,down,Husayn,مش فارق,17,4,33,,,,
64,down,Julaas,يا خاين,47,8,25,,,,
65,-,Cest la Vie & SB Kraychan,Geronimo,-,65,1,,,,
66,down,20 & Twenty,City Lights (feat. Zariah),40,28,3,,,,
67,down,Ibo Diab,Habibti,64,26,42,,,,
68,down,Opama,Mesh Wa2Fa,63,13,18,,,,
69,down,Azmann,Wa7da Wa7da,21,5,55,,,,
70,down,Foaad,Wehyati Khaliki  وحياتى خليكى (feat. عمرو دياب) [Remix],24,24,5,,,,
71,-,Boyle Laden,1st Corinthians (Chapter 13),-,9,16,,,,
72,-,Leek,Leek (Freestyle),-,10,28,,,,
73,down,Michael the Archangel,Church,68,7,86,,,,
74,down,Hamboli,دريم بارك,70,55,2,,,,
75,-,unVoid,Tree,-,11,1,,,,
76,-,"ALB XB, ALB Zay & Daytona",Honest,-,49,12,,,,
77,-,$pent.Grove,43: 25,-,77,1,,,,
78,-,Jack Harlow,First Class,-,61,2,,,,
