Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,50,,,,
2,-,Raashid Muhammad,Antisocial,-,2,8,,,,
3,-,The Notorious B.I.G.,Hypnotize,-,2,34,,,,
4,down,Sine,El Fengan,2,2,4,,,,
5,-,Fugees,Killing Me Softly With His Song,-,3,16,,,,
6,up,طاهر تيتو,مش لايق عليا,12,6,6,,,,
7,up,Awney Adel,وسط البلد,23,1,22,,,,
8,up,Fvrxn,مش فارقة,10,4,21,,,,
9,up,Psycho,صبح صبح,13,3,21,,,,
10,down,واوي,على فكرة,3,3,4,,,,
11,up,TMX,صبح صبح,11,3,4,,,,
12,up,Unknown 19,Girlfriend,20,4,50,,,,
13,down,Beastie Boys,The Update,9,2,31,,,,
14,down,B.G.,Bling Bling,6,2,57,,,,
15,up,YAMAO THE 12,The Unknown Way,17,4,58,,,,
16,up,Saad Amer,ابن الجيران,36,4,3,,,,
17,down,Se3doud,أنا و الحب (feat. Fadia DZ),7,7,7,,,,
18,up,Julaas,يا خاين,42,8,12,,,,
19,up,Ob40,جت سليمة,19,3,4,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,13,,,,
21,down,Theracks4life,كل الناس,16,13,12,,,,
22,down,Ahmedak7,اللي فات فات,21,5,13,,,,
23,up,C-One,MY Time Mp3. Mp3,34,5,89,,,,
24,-,DMX,X Gon' Give It to Ya,-,24,2,,,,
25,up,Shady Ashraf,وقفة ناصية زمان,33,3,22,,,,
26,-,K Sos,Wolman's Revenge,-,7,18,,,,
27,-,E Evil,Ya Wa3dy,-,4,1,,,,
28,up,Mostafa Elnesr,حارة السقايين,41,3,22,,,,
29,down,Illiam,من الاول,8,8,25,,,,
30,-,Sonbol,انا مش لوحدي,-,4,15,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),25,5,18,,,,
32,down,WARDD,Ana Wyak,27,14,16,,,,
33,down,Smoka'l,Micheal Jackson Bad,31,11,22,,,,
34,-,Hazyman,سنة ورا سنة,-,8,8,,,,
35,up,Almo7nak,جاري البحث (دس فري ستايل),35,9,22,,,,
36,down,Milan Christopher,Nazel Flea Cypher,22,1,72,,,,
37,-,Kanye West,Love Lockdown,-,12,32,,,,
38,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,38,1,,,,
39,-,El Dassas,Waly El Nakad,-,12,40,,,,
40,-,NF,Let You Down,-,20,25,,,,
41,-,Arma Kan,Zaman,-,41,1,,,,
42,-,Wezza Montaser,Mesh Sahla,-,10,19,,,,
43,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,24,,,,
44,-,Julaas,اسمع الكلام,-,12,2,,,,
45,-,Psychoqueen,Enta habibi,-,11,6,,,,
46,-,Husayn,مش فارق,-,4,8,,,,
47,-,Marwan Mohamed,ولا دارى,-,14,9,,,,
48,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,13,,,,
49,down,Hazyman,ايه في امل,14,11,7,,,,
50,down,GRYNOF KD - جرينوف,مش مضمون,15,6,20,,,,
51,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,26,,,,
52,-,Juice WRLD,Lucid Dreams,-,13,34,7,2019-12-15,7,2019-12-15
53,-,Omar Boflot,حلوه يا بلدى,-,43,1,,,,
54,down,Llama Llama,Bands and Beef (Intro),52,1,101,79,2019-11-03,79,2019-11-03
55,up,Roddy Ricch,The Box,62,20,21,91,2019-12-08,2,2020-02-16
56,-,Omar Mohalal,مفيش كلام,-,9,1,,,,
57,-,Ateo Feo,Why Do We Pray?,-,39,1,,,,
58,-,Eminem,My Name Is,-,43,4,,,,
59,up,Scarface,Sell Out,71,51,6,,,,
60,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,6,,,,
61,-,Fetty Wap,Trap Queen,-,18,20,,,,
62,up,WVICE,El3AlAM ElTANI,96,41,2,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,26,6,,,,
64,-,ITSMOEWORLD,Will Smith (Get Jiggy),-,44,3,,,,
65,down,B.o.B,So Good,46,46,6,,,,
66,-,XXXTENTACION,Jocelyn Flores,-,51,3,,,,
67,-,Big Sean & Hit-Boy,Offense (feat. Babyface Ray & 42 Dugg),-,67,1,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,3,23,,,,
69,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,19,,,,
70,up,Kanye West,Heartless,70,14,26,,,,
71,-,Janet Jackson,Whoops Now,-,55,2,,,,
72,-,A$AP Rocky,Sundress,-,29,14,,,,
73,-,Bryce Vine,La La Land (feat. YG),-,16,10,,,,
74,down,Azmann,Wa7da Wa7da,68,5,30,,,,
75,-,Post Malone,Circles,-,26,4,2,2019-10-06,2,2019-10-06
76,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,23,7,,,,
77,-,Flo Rida,Whistle,-,21,23,,,,
78,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,23,,,,
79,-,"HXLLYWOOD, Soulja Boy Tell 'Em & Kayla Nicole",Sneaky Link 2.0,-,79,1,,,,
80,-,Eminem,River (feat. Ed Sheeran),-,24,17,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,19,17,,,,
82,-,MARCO-9,24/9,-,24,17,,,,
83,-,Versace Llama,Versace Llama Intro,-,1,6,,,,
84,-,The-Dream,Shawty Is Da Sh*! (10),-,46,4,,,,
85,-,G-Eazy & Halsey,Him & I,-,18,29,,,,
86,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,16,,,,
87,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,18,,,,
88,-,Fonzie,Pop Up,-,88,1,,,,
89,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,28,,,,
90,-,Will Smith,Switch (Main Version),-,55,3,,,,
91,up,Childish Gambino,This Is America,95,12,26,,,,
92,down,MC Serch,Back To the Grill,74,20,10,,,,
93,down,Michael the Archangel,Church,49,7,69,,,,
94,down,Leek,Leek (Freestyle),90,10,17,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,3,18,10,2019-10-06,10,2019-10-06
96,-,Kanye West & JAY-Z,Ni**as in Paris,-,72,3,,,,
97,-,RGDS,К. Б. У. Б.,-,67,1,,,,
98,-,"50/50 Twin, Chamillionaire, Paul Wall & Slim Thug",Swishahouse Classic,-,29,11,,,,
99,-,Heavy D & The Boyz,Now That We Found Love,-,16,11,,,,
100,-,Drake,Nice For What,-,18,19,,,,
