Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,2,1,13,,,,
2,up,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",4,2,7,,,,
3,up,Soulja Slim & B.G.,My Nigga,6,3,5,,,,
4,down,Devicetator,Н. Х. Н. Д.,3,1,12,,,,
5,up,Sad:sad,Le Mie Cose (feat. Filter),13,2,13,,,,
6,up,Umsy,М&Ж (prod. moontalk x Syura),10,1,13,,,,
7,up,Fenaam Hussien,Fenaam Hussien,16,2,13,,,,
8,-,"T.I. featuring Young Jeezy, Young Dro, Big Kuntry & B.G.",Top Back (Remix),-,8,2,,,,
9,down,Azwed,سيبوني في حالي,5,5,2,,,,
10,-,Dreamzz,Tear Down the Wall,-,10,1,,,,
11,-,B.G. & The Chopper City Boyz,Make 'Em Mad,-,10,3,,,,
12,-,Marwan Mostafa,Wahshany Ymken,-,2,4,,,,
13,-,20 & 09,Падай,-,10,7,,,,
14,-,Jimmy Wise,???????? ?? ???????? (feat. Dj Jimmy Lan) [Club Version],-,14,4,,,,
15,-,Timati,GQ (feat. L'One & Sergey Mazaev),-,15,1,,,,
16,-,BiLLY M,???? ??????(feat Limak),-,16,1,,,,
17,up,Unknown 19,Girlfriend,18,4,12,,,,
18,-,fivefour,Real Worldwide Business (feat.GetPay),-,18,1,,,,
19,-,Şenay,Aaron's Rod,-,5,2,,,,
20,up,The Lost Society,TLS bonus track,25,3,9,,,,
21,-,Karim Enzo,طلعت حرب,-,21,2,,,,
22,down,6ix9ine,BEBE (feat. Anuel AA),17,16,5,,,,
23,up,Llama Llama,Bands and Beef (Intro),53,1,11,79,2019-11-03,79,2019-11-03
24,up,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,24,24,2,,,,
25,-,M-1,'Til We Get There,-,25,1,,,,
26,-,Short Dawg,Freaky Tales,-,26,1,,,,
27,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,52,18,7,,,,
28,-,LL Cool J,I Can't Live Without My Radio,-,28,1,,,,
29,up,Mobb Deep,Cradle to the Grave,44,29,2,,,,
30,-,Infamous Mobb,Special Edition,-,30,1,,,,
31,-,Infamous Mobb & Hostyle,Born Again,-,31,2,,,,
32,-,Mobb Deep,Mobb Deep,-,24,7,,,,
33,-,Hybrid,Life's Like a Horror Flick,-,33,1,,,,
34,-,Janet Jackson,That's the Way Love Goes,-,10,3,,,,
35,-,Infamous Mobb & Big Noyd,Double El,-,35,1,,,,
36,-,Michael the Archangel,Church,-,7,10,,,,
37,-,Run-DMC,My Adidas,-,37,1,,,,
38,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,20,1,,,,
39,-,Mobb Deep,Hurt N****s (Hurt) [feat. Big Noyd],-,39,2,,,,
40,down,Eric B. & Rakim,I Know You Got Soul (The Double Trouble Remix),36,36,2,,,,
41,-,Mobb Deep,Thug Muzik (feat. Chinky & Infamous Mobb),-,41,1,,,,
42,-,Diana Ross,It's My Turn,-,39,1,,,,
43,-,SAINt JHN,Roses,-,43,1,,,,
44,-,Servants of Allah,My Own Path,-,44,1,,,,
