Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,16,,,,
2,up,Samo Zaen,حب حب,4,1,9,,,,
3,up,Milan Christopher,Nazel Flea Cypher,3,1,42,,,,
4,up,YAMAO THE 12,The Unknown Way,7,4,28,,,,
5,-,B.G.,Bling Bling,-,2,27,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,10,1,71,,,,
7,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,39,,,,
8,down,Sad:sad,Le Mie Cose (feat. Filter),5,2,71,,,,
9,up,Unknown 19,Girlfriend,11,4,33,,,,
10,down,Unknown6,Take It Slow (feat. Ghost Kidd),8,5,24,,,,
11,down,S.Boi,Ala Fin,6,3,21,,,,
12,-,The Notorious B.I.G.,Hypnotize,-,3,17,,,,
13,up,C-One,MY Time Mp3. Mp3,16,5,63,,,,
14,up,Llama Llama,Bands and Beef (Intro),14,1,68,79,2019-11-03,79,2019-11-03
15,-,ElChawa,Ya Baytan Lana,-,15,3,,,,
16,up,LaCalii,Hydro Hydro (feat. MICPOWER),48,16,9,,,,
17,up,Reddi Yari,Dope Reddi,17,15,6,,,,
18,-,Luciano,Diablo,-,4,1,,,,
19,up,The Kid LAROI,WITHOUT YOU,24,9,8,32,2020-12-13,12,2021-02-28
20,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),29,6,36,,,,
21,-,KRS-One,Sound of da Police,-,21,2,,,,
22,up,Cane,Metamorphisis - Cane,27,22,10,,,,
23,-,plagueinside,Ж. Б.,-,23,6,,,,
24,up,Eminem,The Monster (feat. Rihanna),68,4,9,,,,
25,-,Devicetator,Н. Х. Н. Д.,-,1,41,,,,
26,-,Illiam,من الاول,-,8,4,,,,
27,-,Travis Scott,WAKE UP,-,27,1,,,,
28,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,3,13,,,,
29,-,EYEBALL,Д. Ч. Д. Д.,-,29,5,,,,
30,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,13,,,,
31,-,Eminem,Stan (feat. Dido),-,18,15,,,,
32,-,Kelis,Milkshake,-,26,6,,,,
33,-,Chyno with a Why?,Fresh Money,-,10,3,,,,
34,up,Cest la Vie,Watchn,45,14,9,,,,
35,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,2,,,,
36,up,Yoga,"А, Б, В, Г, Д",42,1,19,,,,
37,up,GraiL,Я. Н. Х. Н. Л.,86,37,4,,,,
38,-,Eminem,River (feat. Ed Sheeran),-,24,8,,,,
39,-,Drake,Money In The Grave (feat. Rick Ross),-,39,1,45,2019-10-06,45,2019-10-06
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],55,20,18,,,,
41,-,Shamsawy,آي آي,-,29,3,,,,
42,-,NikkDMaylon,Aia-Aia,-,42,1,,,,
43,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,21,,,,
44,-,Libyan Crew,سبب وجودي,-,44,2,,,,
45,-,"Tyler, The Creator",EARFQUAKE,-,45,3,,,,
46,-,Kent Jones,Don't Mind,-,46,4,,,,
47,up,Childish Gambino,This Is America,76,12,14,,,,
48,-,Rae Khalil,Allstar (feat. Free Nationals),-,20,7,,,,
49,-,Craig Mack,Flava In Ya Ear (Album Version),-,49,1,,,,
50,-,Eminem,Stan (feat. Dido),-,11,14,,,,
51,-,Bass-O-Matic,Fascinating Rhythm,-,42,1,,,,
52,up,El Hadaba,Wa7da Wa7da,87,11,12,,,,
53,down,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),50,16,17,,,,
54,-,Ibo Diab,Habibti,-,26,8,,,,
55,-,Will Smith,Switch (Main Version),-,55,1,,,,
56,-,DMX,"Untouchable (feat. Cross, Syleena Johnson, Infa-Red, Sheek Louch & Drag-On) [feat. Syleena Johnson, Cross, Infa-Red, Sheek Louch & Drag-On]",-,31,4,,,,
57,-,Lloyd Luther,Faith and Science,-,41,2,,,,
58,-,Kanye West,Stronger,-,22,15,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,9,,,,
60,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,60,1,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,18,26,2019-10-06,26,2019-10-06
62,-,24kGoldn,Mood (feat. iann dior),-,12,17,33,2020-08-23,1,2020-10-11
63,down,MARCO-9,24/9,52,24,6,,,,
64,-,XXXTENTACION,Jocelyn Flores,-,51,2,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,26,1,,,,
66,-,2Pac,Changes (feat. Talent),-,15,2,,,,
67,-,Cardi B,Bodak Yellow,-,21,22,,,,
68,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,19,,,,
69,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,80,18,57,,,,
70,-,Diana Ross,One Shining Moment,-,32,10,,,,
71,-,Sean Kingston,Take You There,-,19,10,,,,
72,up,Ryoga,Midnight Drama,89,16,11,,,,
73,-,Eve,Who's That Girl?,-,31,9,,,,
74,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,5,,,,
75,-,Outkast,Ms. Jackson,-,26,8,,,,
76,down,Kanye West,Love Lockdown,28,12,19,,,,
77,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,9,,,,
78,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,13,,,,
79,-,MC Hammer,Addams Groove,-,19,6,,,,
80,down,Juice WRLD,Lucid Dreams,22,13,18,7,2019-12-15,7,2019-12-15
81,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,14,,,,
82,-,Eminem,Guts Over Fear (feat. Sia),-,61,2,,,,
83,-,Mister You,Ti amo (feat. Hamouda),-,67,2,,,,
84,-,Russ,Civil War,-,7,12,,,,
85,-,Lbenj,Amoureux tombé (feat. Mounim Slimani & DJ Med),-,45,3,,,,
86,down,TM$,TM$ Bukowski,59,14,29,,,,
87,-,Karandash,УК РФ,-,45,9,,,,
88,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,9,,,,
89,down,AmiRimA,یا رب,35,26,8,,,,
