Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,3,,,,
2,up,Sad:sad,Le Mie Cose (feat. Filter),4,2,58,,,,
3,up,Ahmed Mekky,Aghla Men Al Yaqout,3,1,58,,,,
4,-,B.G.,Bling Bling,-,2,15,,,,
5,up,YAMAO THE 12,The Unknown Way,10,4,16,,,,
6,up,S.Boi,Ala Fin,12,3,14,,,,
7,-,The Delinquents & CD,Get Work,-,5,1,,,,
8,up,Milan Christopher,Nazel Flea Cypher,9,1,31,,,,
9,-,The Notorious B.I.G.,Hypnotize,-,3,7,,,,
10,down,Unknown 19,Girlfriend,7,4,22,,,,
11,-,Drake,9,-,11,2,,,,
12,-,Drake,9,-,12,3,,,,
13,-,Flo Rida,Low (feat. T-Pain),-,2,16,,,,
14,down,دينار,عرب موني مع دي جي اي جي,11,4,22,,,,
15,up,C-One,MY Time Mp3. Mp3,20,5,50,,,,
16,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),18,6,23,,,,
17,up,The Roots,"The Lesson, Pt. 3",29,12,9,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,5,61,2020-08-23,8,2020-10-04
19,-,Silla,Jeder Tag (feat. Raf Camora),-,19,5,,,,
20,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,8,,,,
21,-,Kanye West,Love Lockdown,-,12,13,,,,
22,-,2 Chainz,Free Lighter (feat. Lil Uzi Vert & Chief Keef),-,22,1,,,,
23,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,23,3,,,,
24,-,2 Chainz,Rule the World (feat. Ariana Grande),-,24,3,,,,
25,-,Big Shaq,Man's Not Hot,-,6,11,,,,
26,up,Llama Llama,Bands and Beef (Intro),35,1,55,79,2019-11-03,79,2019-11-03
27,-,ニッキー・ミナージュ,Starships,-,27,6,,,,
28,up,Cane,Metamorphisis - Cane,32,22,6,,,,
29,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,7,,,,
30,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),66,4,14,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,5,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,30,3,,,,
33,-,Kanye West,Stronger,-,22,7,,,,
34,-,Liksa,07 / 11 / 11,-,34,1,,,,
35,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,9,,,,
36,-,Pop Smoke,What You Know Bout Love,-,2,5,,,,
37,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,3,,,,
38,up,Eminem,Stan (feat. Dido),47,11,10,,,,
39,up,Drake,Hotline Bling,42,14,8,,,,
40,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,6,,,,
41,-,Swae Lee,Won't Be Late (feat. Drake),-,4,5,,,,
42,-,アシャンティ,Foolish,-,19,6,,,,
43,-,Flo Rida,Whistle,-,21,12,,,,
44,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,39,2,,,,
45,down,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],25,20,9,,,,
46,-,King Siya,Siya,-,46,1,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,15,26,2019-10-06,26,2019-10-06
48,-,Kelis,Milkshake,-,26,4,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,19,7,,,,
50,-,Drake,Nice For What,-,18,8,,,,
51,-,Team B.D.S,Angel,-,21,1,,,,
52,-,Sean Kingston,Beautiful Girls,-,52,2,,,,
53,-,J Hus,Must Be,-,28,8,,,,
54,-,G-Eazy & Halsey,Him & I,-,18,9,,,,
55,down,Pop Smoke,What You Know Bout Love,22,5,6,81,2020-07-12,14,2020-10-18
56,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,20,3,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,9,10,100,2020-03-01,7,2020-04-26
58,up,Razakel,Atwa,64,33,21,,,,
59,-,Will Smith,Just the Two of Us,-,20,4,,,,
60,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,60,1,75,2020-11-22,75,2020-11-22
61,-,24kGoldn,Mood (feat. iann dior),-,12,9,33,2020-08-23,1,2020-10-11
62,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,8,,,,
63,-,Fergie,Big Girls Don't Cry (Personal),-,29,5,,,,
64,-,Kanye West,Flashing Lights,-,27,5,,,,
65,-,Balti,Metwahech El Madhi,-,56,2,,,,
66,-,Mase,Feel So Good,-,30,3,,,,
67,down,Eminem,Stan (feat. Dido),37,18,11,,,,
68,-,"50/50 Twin, Chamillionaire, Paul Wall & Slim Thug",Swishahouse Classic,-,29,5,,,,
69,-,Deadplayer 04,Intro,-,57,1,,,,
70,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,58,18,44,,,,
71,down,Michael the Archangel,Church,43,7,35,,,,
72,-,Tian,Syaahi Ka Jaadu,-,17,11,,,,
