Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,7,,,,
2,up,Ahmed Mekky,Aghla Men Al Yaqout,6,1,36,,,,
3,up,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",7,2,23,,,,
4,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,9,,,,
5,up,Fekky,Attitude,17,2,2,,,,
6,-,S.Boi,Ala Fin,-,3,1,,,,
7,down,Kidah,Kilian,3,2,6,,,,
8,-,Unpoint,Н. Г. Д. М.,-,3,9,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),23,9,3,100,2020-03-01,7,2020-04-26
10,up,Sad:sad,Le Mie Cose (feat. Filter),10,2,36,,,,
11,-,Untitled by Unknown,Untitled.1,-,5,6,,,,
12,-,C.D.,Rude Boy [ Turn Dem Things Down ],-,4,16,,,,
13,down,Marwan Mostafa,Wahshany Ymken,4,2,19,,,,
14,up,Kendrick Lamar,untitled 03 l 05.28.2013.,18,14,3,,,,
15,down,El Dassas,Tesbah Ala Kheir,14,10,12,,,,
16,up,Chiedu Oraka,Helly Hansen 3 (feat. Deezkid),16,13,3,,,,
17,down,Milan Christopher,Nazel Flea Cypher,9,1,12,,,,
18,-,Seraphim & Y$,Street Science (In the City),-,13,7,,,,
19,up,Fenaam Hussien,Fenaam Hussien,34,2,26,,,,
20,-,Kanye West,Homecoming (feat. Chris Martin),-,20,3,,,,
21,down,Umsy,М&Ж (prod. moontalk x Syura),20,1,27,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,4,,,,
23,down,Llama Llama,Bands and Beef (Intro),12,1,33,79,2019-11-03,79,2019-11-03
24,down,R.A.D,Awel mara,15,15,4,,,,
25,down,S1mba,Rover (feat. DTG),13,10,2,88,2020-06-14,88,2020-06-14
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,17,4,79,2020-04-19,1,2020-07-05
27,-,Kendrick Lamar,untitled 05 l 09.21.2014.,-,19,1,,,,
28,up,Abyusif,Wa7ed Wa7ed,53,1,21,,,,
29,-,Drake,Take Care (feat. Rihanna),-,22,7,,,,
30,-,Wiz Khalifa,Contact (feat. Tyga),-,30,1,,,,
31,-,Gunna,TOP FLOOR (feat. Travis Scott),-,31,1,80,2020-05-31,80,2020-05-31
32,up,Lil Mosey,Blueberry Faygo,46,32,2,69,2020-02-16,24,2020-04-12
33,-,Eminem,Mockingbird,-,28,1,,,,
34,-,Fergie,Big Girls Don't Cry (Personal),-,29,2,,,,
35,-,Cardi B & Bruno Mars,Please Me,-,34,3,,,,
36,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,33,1,,,,
37,-,A$AP Ferg,Not the Boy,-,17,3,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,6,26,2019-10-06,26,2019-10-06
39,-,Lil Peep & XXXTENTACION,Falling Down,-,22,3,,,,
40,up,C-One,MY Time Mp3. Mp3,45,5,29,,,,
41,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,36,1,,,,
42,-,Y2K & bbno$,Lalala,-,15,4,11,2019-10-06,11,2019-10-06
43,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,16,3,,,,
44,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,22,,,,
45,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,3,,,,
46,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,6,,,,
47,-,Drake,Fake Love,-,47,1,,,,
48,-,Post Malone,Wow.,-,14,3,,,,
49,down,Flo Rida,Low (feat. T-Pain),28,2,9,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,50,1,,,,
51,-,Tinie Tempah,Pass Out (Radio Edit),-,51,1,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,2,,,,
53,-,Flo Rida,Whistle,-,21,4,,,,
54,-,Busta Rhymes,We Made It (feat. Linkin Park),-,13,4,,,,
55,down,venax,З. н. н. у. х.,47,26,4,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,3,,,,
57,-,Juice WRLD,Lucid Dreams,-,13,8,7,2019-12-15,7,2019-12-15
58,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,18,2,69,2019-10-06,53,2019-12-29
59,-,Big Shaq,Man's Not Hot,-,6,5,,,,
60,down,Cardi B,Bodak Yellow,30,21,6,,,,
61,-,アシャンティ,Foolish,-,19,2,,,,
62,down,Fetty Wap,Trap Queen,54,18,6,,,,
63,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,7,,,,
64,-,Flo Rida,Right Round (Benny Benassi Remix),-,64,1,,,,
65,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,35,3,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version),-,2,1,36,2020-02-16,36,2020-02-16
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,5,,,,
68,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,4,,,,
69,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,6,,,,
70,-,The Wiseguys,Ooh la La,-,20,3,,,,
71,-,ニッキー・ミナージュ,Starships,-,27,1,,,,
72,-,Childish Gambino,This Is America,-,12,5,,,,
73,down,El Dassas,Waly El Nakad,27,12,8,,,,
74,-,ダイアナ・ロス,I'm Still Waiting,-,38,4,,,,
75,-,Michael the Archangel,Church,-,7,14,,,,
76,down,Razakel,Atwa,62,33,4,,,,
77,down,Tian,Syaahi Ka Jaadu,65,17,2,,,,
78,-,Holy Kidd,Soum-Soum,-,8,1,,,,
79,down,Umar Farooq,Sleep.,66,17,2,,,,
80,-,Blackalicious,Aural Pleasure (feat. Jaguar Wright),-,73,2,,,,
81,down,Citizen Kay,Wax On Wax Off,64,61,2,,,,
82,-,Yung D.I.,D.U.I. (Driving under Influence),-,77,1,,,,
83,-,WEKT CULT,У! У! У! (Prod. by Dollvbill),-,6,1,,,,
84,-,Edik_Kingsta,Уиу-уиу,-,52,1,,,,
85,-,Koly,Sad bary,-,30,7,,,,
86,-,DJ Hamida,Officiel (feat. Elams & Chebba Maria),-,43,1,,,,
