Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,1,1,4,,,,
2,up,Hjre,F F a H H,2,1,25,,,,
3,up,Beastie Boys,The Update,5,2,7,,,,
4,-,Samo Zaen,حب حب,-,1,13,,,,
5,up,Milan Christopher,Nazel Flea Cypher,6,1,50,,,,
6,down,Ahmed Mekky,Aghla Men Al Yaqout,4,1,80,,,,
7,up,Llama Llama,Bands and Beef (Intro),7,1,77,79,2019-11-03,79,2019-11-03
8,up,JayJayجاي جاي,Ashki La Meen,14,4,6,,,,
9,up,K Sos,Wolman's Revenge,12,7,12,,,,
10,up,NARDO,02:22,10,10,9,,,,
11,-,C-One,MY Time Mp3. Mp3,-,5,69,,,,
12,-,El Dassas,Waly El Nakad,-,12,22,,,,
13,down,I11EVN,Burn Down,9,9,11,,,,
14,up,Cest la Vie,Watchn,16,14,14,,,,
15,up,Azmann,Wa7da Wa7da,17,5,8,,,,
16,-,Bryce Vine,La La Land (feat. YG),-,16,5,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,11,,,,
18,-,50 Cent,Just a Lil Bit,-,18,10,,,,
19,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,13,,,,
20,-,Post Malone,Wow.,-,14,9,,,,
21,-,50 Cent,In Da Club,-,1,18,,,,
22,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,17,,,,
23,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,18,,,,
24,-,Childish Gambino,This Is America,-,12,17,,,,
25,-,Kanye West,Love Lockdown,-,12,22,,,,
26,up,Rae & Christian,Distant Invitation (feat. Siron),32,26,2,,,,
27,down,Drake,Take Care (feat. Rihanna),22,22,20,,,,
28,down,Cardi B,Bodak Yellow,26,21,26,,,,
29,-,Sean Kingston,Take You There,-,19,15,,,,
30,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,17,,,,
31,-,Kojo Funds,Check (with RAYE),-,19,6,,,,
32,-,Lil Nas X,Old Town Road,-,26,4,,,,
33,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,11,,,,
34,-,Lil Peep & XXXTENTACION,Falling Down,-,22,13,,,,
35,-,Eminem,Without Me,-,35,9,,,,
36,-,Big Shaq,Man's Not Hot,-,6,18,,,,
37,up,Eve,Who's That Girl?,50,31,13,,,,
38,-,アシャンティ,Foolish,-,19,7,,,,
39,-,Flo Rida,I Cry,-,31,4,,,,
40,-,J Hus,Must Be,-,28,16,,,,
41,-,Roddy Ricch,The Box,-,20,11,91,2019-12-08,2,2020-02-16
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,19,,,,
43,-,Kanye West,Homecoming (feat. Chris Martin),-,20,14,,,,
44,-,J. Cole,"1985 (Intro to ""The Fall Off"")",-,33,3,,,,
45,-,Outkast,Ms. Jackson,-,26,12,,,,
46,-,Montell Jordan,This Is How We Do It,-,32,4,,,,
47,-,Ja Rule,Mesmerize (feat. Ashanti),-,47,1,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,7,,,,
49,-,Kanye West,Flashing Lights,-,27,12,,,,
50,-,Mis-Teeq,Can't Get It Back,-,34,8,,,,
51,-,MC Hammer,Addams Groove,-,19,7,,,,
52,down,Flo Rida,Low (feat. T-Pain),46,2,27,,,,
53,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,20,,,,
54,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,20,,,,
55,-,Swae Lee,Won't Be Late (feat. Drake),-,4,12,,,,
56,-,A$AP Rocky,Sundress,-,21,6,,,,
57,-,Kelis,Milkshake,-,26,10,,,,
58,-,Eminem,The Monster (feat. Rihanna),-,4,10,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,3,17,,,,
60,down,G-Eazy & Halsey,Him & I,28,18,15,,,,
61,-,Nicki Minaj,Starships,-,34,9,,,,
62,down,Michael the Archangel,Church,13,7,48,,,,
63,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,12,,,,
64,-,A$AP Rocky,Sundress,-,29,8,,,,
65,-,J. Cole,Crooked Smile (feat. TLC),-,25,19,,,,
66,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,15,,,,
67,-,Razakel,Atwa,-,33,24,,,,
68,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,52,18,65,,,,
69,-,Ilovecapri,M3//M3,-,69,1,,,,
70,-,Diana Ross,It's My Turn,-,39,8,,,,
