Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,72,,,,
2,up,Raashid Muhammad,Antisocial,2,2,20,,,,
3,up,Shitos,Sa3at,5,2,2,,,,
4,up,Sine,El Fengan,4,2,26,,,,
5,up,Belal Tarek,بفكر فيك,45,5,14,,,,
6,up,Tameem Youness,تراك الموسم,12,2,11,,,,
7,up,Wannous,رمضان جانا,7,3,5,,,,
8,-,Fugees,Killing Me Softly With His Song,-,3,28,,,,
9,up,TMX,صبح صبح,10,3,24,,,,
10,-,Awney Adel,وسط البلد,-,1,36,,,,
11,up,طاهر تيتو,مش لايق عليا,25,6,29,,,,
12,up,semawy,مش فارقه,23,7,4,,,,
13,-,Husayn,مش فارق,-,4,28,,,,
14,up,Sobky,علي بكرة,24,3,16,,,,
15,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,8,1,,,,
16,-,Mada Alaa,فرصه تانيه,-,13,25,,,,
17,down,Shalabystein,ده مش راب,11,6,8,,,,
18,down,واوي,على فكرة,14,3,25,,,,
19,down,بلال بشير,احلى واحدة,6,4,19,,,,
20,-,Self-Esteem,18+ (YAMAHA),-,20,1,,,,
21,up,Julaas,يا خاين,47,8,22,,,,
22,-,Ahmedak7,اللي فات فات,-,5,24,,,,
23,down,Julaas,انا تعبان,22,22,2,,,,
24,down,YAMAO THE 12,The Unknown Way,19,4,69,,,,
25,-,Max Herre,Sans Papiers (feat. YONII),-,25,2,,,,
26,-,Mohammed Kareem,ناري ناري,-,26,1,,,,
27,up,Ciscurone,YALA YALA,41,9,8,,,,
28,-,Karim Hany,Kol Fein We Fein,-,18,1,,,,
29,-,MCM,مين دول,-,2,28,,,,
30,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),8,8,7,,,,
31,-,Joey,لسة في اصعب,-,31,4,,,,
32,up,E Evil,Ya Wa3dy,36,4,24,,,,
33,up,Azmann,Wa7da Wa7da,40,5,50,,,,
34,-,Fadila,عامل ايه,-,11,5,,,,
35,down,T.scream,ما حدا,17,7,17,,,,
36,-,Opama,Mesh Wa2Fa,-,13,14,,,,
37,-,Ibo Diab,Habibti,-,26,38,,,,
38,-,Mostafa Elnesr,حارة السقايين,-,3,40,,,,
39,up,Wezza Montaser,Mesh Sahla,44,10,30,,,,
40,down,Omar Mohalal,مفيش كلام,18,9,21,,,,
41,-,Soolking,Dalida,-,29,3,,,,
42,-,Ouuka اووكا,Kol 7Aga,-,42,1,,,,
43,-,Samo Zaen,حب حب,-,1,25,,,,
44,-,Audio Push,Lately,-,44,2,,,,
45,up,QANY,انا مش عارفني عبد الباسط حمودة,48,5,6,,,,
46,down,Leek,Leek (Freestyle),32,10,23,,,,
47,-,Sunday Bath,Palm,-,47,1,,,,
48,-,Michael the Archangel,Church,-,7,81,,,,
49,up,Versace Llama,Versace Llama Intro,53,1,27,,,,
50,-,Tamtameh,Yom 7Ad,-,50,1,,,,
51,-,Flobots,Handlebars,-,51,1,,,,
52,-,Jack & Jack,Wild Life,-,52,1,,,,
53,-,4lfa,Al 7Ad,-,21,2,,,,
