Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,61,,,,
2,up,Raashid Muhammad,Antisocial,2,2,14,,,,
3,-,Desiigner,Panda,-,2,18,,,,
4,-,السابع,عامر منيب,-,4,1,,,,
5,up,Sine,El Fengan,9,2,15,,,,
6,up,GQ HASH,Promo,6,3,3,,,,
7,up,Belal Tarek,بفكر فيك,33,5,10,,,,
8,-,UC13,ما يوم تهون,-,8,1,,,,
9,down,Sobky,علي بكرة,3,3,7,,,,
10,up,GRYNOF KD - جرينوف,مش مضمون,23,6,31,,,,
11,down,Tameem Youness,تراك الموسم,5,2,2,,,,
12,-,Psycho سايكو,خلصت الحكاية,-,12,3,,,,
13,-,Zeyad El Dassas,Mesheet Lek Tareek,-,8,1,,,,
14,up,B.G.,Bling Bling,17,2,68,,,,
15,down,ANUBIS,قفل علي الكلام,7,4,2,,,,
16,down,بلال بشير,احلى واحدة,13,4,9,,,,
17,up,طاهر تيتو,مش لايق عليا,30,6,18,,,,
18,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,49,,,,
19,up,Unknown6,Take It Slow (feat. Ghost Kidd),36,5,43,,,,
20,up,Omar Mohalal,مفيش كلام,26,9,13,,,,
21,up,Husayn,مش فارق,34,4,19,,,,
22,down,Fvrxn,مش فارقة,10,4,33,,,,
23,down,E Evil,Ya Wa3dy,4,4,13,,,,
24,-,The Notorious B.I.G.,Juicy,-,4,38,,,,
25,up,Tokju Fokju,Yala Yala,25,18,2,,,,
26,-,Ob40,جت سليمة,-,3,10,,,,
27,up,T.scream,ما حدا,31,7,6,,,,
28,up,Mada Alaa,فرصه تانيه,46,13,23,,,,
29,down,Smoka'l,Micheal Jackson Bad,22,11,33,,,,
30,down,TMX,صبح صبح,14,3,13,,,,
31,-,MCM,مين دول,-,2,23,,,,
32,down,Shady Ashraf,وقفة ناصية زمان,24,3,34,,,,
33,down,Diana Ross,When You Tell Me That You Love Me,15,2,23,,,,
34,-,Raprogi,Jabra Fan,-,9,23,,,,
35,down,The Notorious B.I.G.,Hypnotize,12,3,48,,,,
36,-,KenTheMan,Rose Gold Stripper Pole,-,36,1,,,,
37,down,Beastie Boys,The Update,27,2,42,,,,
38,-,Oyaji,كان ياما كان,-,8,1,,,,
39,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],51,3,2,,,,
40,-,Foaad,Wehyati Khaliki  وحياتى خليكى (feat. عمرو دياب) [Remix],-,24,1,,,,
41,-,Nefrix - نفركس,لا ملامة,-,31,1,,,,
42,down,Psycho,صبح صبح,18,3,30,,,,
43,down,واوي,على فكرة,42,3,15,,,,
44,up,Shalabystein,ده مش راب,55,6,2,,,,
45,-,Saad Amer,ابن الجيران,-,4,10,,,,
46,-,Ahmed A. Hosny,أحنا مش بنموت,-,16,1,,,,
47,-,Julaas,من ورا الشاشات,-,32,1,,,,
48,-,Milan Christopher,Nazel Flea Cypher,-,1,80,,,,
49,-,MARCO-9,24/9,-,24,24,,,,
50,-,56music,في المدينة,-,24,5,,,,
51,-,Brother Ru,Faith Comes By Hearing,-,47,11,,,,
52,up,Azmann,Wa7da Wa7da,59,5,40,,,,
53,up,Versace Llama,Versace Llama Intro,58,1,16,,,,
54,-,Michael the Archangel,Church,-,7,77,,,,
55,down,JayJayجاي جاي,Ashki La Meen,53,4,35,,,,
56,down,Opama,Mesh Wa2Fa,54,13,9,,,,
57,up,Ibo Diab,Habibti,69,26,33,,,,
58,up,WVICE,El3AlAM ElTANI,63,41,6,,,,
59,-,"ALB XB, ALB Zay & Daytona",Honest,-,49,3,,,,
60,-,Fadya,Retrodrom,-,28,4,,,,
61,up,Audiotunnels,Thaman Al 7orya,62,58,2,,,,
