Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,17,,,,
2,up,Zander Music,فرعون مروان موسي,4,2,27,,,,
3,down,Amr Sonic,احنا فى حته تانيه,2,2,4,,,,
4,up,Bani Jr,كدة ولا ما كدة,52,4,6,,,,
5,up,Kazyasbeats,ويك اند (feat. CUERVO44),6,1,37,,,,
6,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],7,3,39,,,,
7,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,9,1,9,,,,
8,down,Awney Adel,وسط البلد,5,1,78,,,,
9,up,Azmann,Wa7da Wa7da,38,5,91,,,,
10,-,Mc Zofree,يوم تاني,-,10,5,,,,
11,down,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),10,2,16,,,,
12,down,L5VAV,Msh Faraa,3,3,18,,,,
13,-,Diana Ross,When You Tell Me That You Love Me,-,2,56,,,,
14,down,Sine,El Fengan,8,2,68,,,,
15,down,JR NASHY,بوء بوء,12,3,18,,,,
16,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),36,16,2,,,,
17,down,Blo Boy,قلب اسود,11,7,11,,,,
18,up,Hoda Eino,انا تمام,20,2,38,,,,
19,up,Medrex,El 7elm,21,9,39,,,,
20,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),16,9,26,,,,
21,down,Psycho,صبح صبح,14,3,71,,,,
22,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,19,4,38,,,,
23,down,YAMAO THE 12,The Unknown Way,13,4,104,,,,
24,down,Fugees,Killing Me Softly With His Song,18,3,56,,,,
25,up,DMX,X Gon' Give It to Ya (Re-Recorded),43,4,39,,,,
26,-,ERHAB RECORDS,Ra7 Neb2a W Nestamer,-,18,2,,,,
27,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,17,,,,
28,up,Tesla Muzik,Troo7 Mhma Troo7,49,14,31,,,,
29,down,Hazyman,سنة ورا سنة,26,7,53,,,,
30,up,Berlin,اهو ده الي صار,34,6,26,,,,
31,up,Elshaq,Asala,33,6,34,,,,
32,up,Ramishoman,خلصت الحكاية,37,9,20,,,,
33,down,Leek,Leek (Freestyle),24,10,65,,,,
34,-,OGRE WAVE,Unknown information,-,10,32,,,,
35,up,"Ace, Bankroll Bucky & One 5",Animosity,60,21,7,,,,
36,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,33,,,,
37,down,ALBELZI MC,مش عارف,29,10,36,,,,
38,-,Alawar,يا حبيبة,-,14,18,,,,
39,-,ta300n,القوة في ايدي,-,3,4,,,,
40,down,Lufronto,3Amm,25,8,24,,,,
41,-,ElChawa,7Abbaytak,-,39,2,,,,
42,down,Alawar,اللي كان,27,5,21,,,,
43,-,DA9UD,Mesh Far2a,-,24,11,,,,
44,up,Michael the Archangel,Church,58,7,113,,,,
45,up,E Evil,Ya Wa3dy,45,4,66,,,,
46,-,Opama,Mesh Wa2Fa,-,13,49,,,,
47,down,unVoid,Tree,23,11,39,,,,
48,down,Ciscurone,YALA YALA,28,9,50,,,,
49,down,Omar Adel,Alby Feen,42,19,34,,,,
50,down,Unknown 19,Girlfriend,31,4,100,,,,
51,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,18,,,,
52,down,ElShaarawy,7Aret El Yahood,30,13,35,,,,
53,up,JayJayجاي جاي,Ashki La Meen,55,4,84,,,,
54,up,Moscow,قداس,57,37,11,,,,
55,down,GLAD,Kan W Kan,48,22,39,,,,
56,up,WVICE,El3AlAM ElTANI,63,41,34,,,,
57,-,Mostafa Elnesr,حارة السقايين,-,3,76,,,,
58,-,Azmann,مش كفاية (Freestyle),-,9,3,,,,
59,down,GRYNOF KD - جرينوف,مش مضمون,54,6,66,,,,
60,-,Blittz,Ten Ten Ten,-,39,20,,,,
61,-,Husayn,مش فارق,-,4,64,,,,
62,-,Teacher Preacher,Cool as a Fan,-,62,1,,,,
63,down,BabyJoy,Graue Wolken (feat. Dead Dawg),56,50,8,,,,
64,-,Ghosto,تيتا,-,64,3,,,,
65,-,mousa,Yuri,-,65,1,,,,
66,-,Fadya,Retrodrom,-,28,20,,,,
67,-,Osvmv,Fr Fr Fr Fr,-,41,5,,,,
68,-,Josh A,Lana Del Rey,-,68,1,,,,
69,down,Diana Ross,It's My Turn,66,39,10,,,,
70,-,Sister Sledge,We Are Family,-,70,2,,,,
71,-,Jack & Jack,Wild Life,-,52,4,,,,
72,-,AL,West'95,-,72,1,,,,
73,-,Al(17),Cyberpunk,-,73,3,,,,
74,-,Nathan,15 Ligações,-,74,1,,,,
75,-,Al'96,Diffrent,-,75,1,,,,
76,-,94 B-LO,94 Paid,-,76,1,,,,
77,down,Vatokrem 91,Al Muhaymin,69,69,2,,,,
