Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,12,,,,
2,up,B.G.,Bling Bling,4,2,24,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),8,2,67,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,5,1,67,,,,
5,up,Milan Christopher,Nazel Flea Cypher,15,1,38,,,,
6,up,The Notorious B.I.G.,Hypnotize,7,3,14,,,,
7,-,Eminem,The Real Slim Shady,-,5,5,,,,
8,up,Unknown6,Take It Slow (feat. Ghost Kidd),16,5,20,,,,
9,up,S.Boi,Ala Fin,12,3,17,,,,
10,down,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",9,2,36,,,,
11,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",11,4,12,,,,
12,-,C.D.,Rude Boy [ Turn Dem Things Down ],-,4,34,,,,
13,-,Terence Penny,James Brown Good (feat. Kibra),-,10,2,,,,
14,-,Eminem,The Monster (feat. Rihanna),-,4,7,,,,
15,up,Llama Llama,Bands and Beef (Intro),28,1,64,79,2019-11-03,79,2019-11-03
16,up,K Sos,Wolman's Revenge,25,7,7,,,,
17,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),27,6,32,,,,
18,-,Three 6 Mafia,Don't Cha Get Mad (feat. Lil' Flip),-,15,2,,,,
19,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,14,,,,
20,up,The Notorious B.I.G.,Juicy,26,4,9,,,,
21,-,Reddi Yari,Dope Reddi,-,15,3,,,,
22,up,The Kid LAROI,WITHOUT YOU,41,9,4,32,2020-12-13,12,2021-02-28
23,up,Michael the Archangel,Church,53,7,40,,,,
24,-,DA9UD,Mesh Far2a,-,24,3,,,,
25,up,Devicetator,Н. Х. Н. Д.,29,1,39,,,,
26,down,C-One,MY Time Mp3. Mp3,24,5,59,,,,
27,-,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,-,24,9,,,,
28,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,18,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,5,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,2,,,,
31,up,Cest la Vie,Watchn,37,14,7,,,,
32,-,T.I. & Rihanna,Livin Your Life,-,32,1,,,,
33,up,Cardi B,Bodak Yellow,58,21,20,,,,
34,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,8,,,,
35,-,Childish Gambino,This Is America,-,12,12,,,,
36,-,D12,My Band,-,18,7,,,,
37,-,Flo Rida,Good Feeling,-,15,9,,,,
38,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,12,,,,
39,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,8,,,,
40,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,14,13,52,2020-04-12,48,2020-04-19
41,-,Drake,Time Flies,-,41,2,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,8,,,,
43,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,31,8,,,,
44,-,J Hus,Must Be,-,33,5,,,,
45,-,Lil Mosey,Blueberry Faygo,-,32,8,69,2020-02-16,24,2020-04-12
46,-,TM$,TM$ Bukowski,-,14,25,,,,
47,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,6,,,,
48,-,Cane,Metamorphisis - Cane,-,22,7,,,,
49,-,Pop Smoke,Dior,-,37,1,100,2020-02-23,46,2020-07-12
50,-,Bohemio St. Laurent,11/12/16,-,50,1,,,,
