Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,22,,,,
2,up,Ahmed Mekky,Aghla Men Al Yaqout,2,1,51,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),4,2,51,,,,
4,up,Milan Christopher,Nazel Flea Cypher,5,1,26,,,,
5,up,C.D.,Rude Boy [ Turn Dem Things Down ],9,4,27,,,,
6,up,Marwan Mostafa,Wahshany Ymken,10,2,32,,,,
7,-,ВАЗА,У . Н . Д .,-,7,2,,,,
8,-,Aho,Aho Aho,-,1,29,,,,
9,-,Three 6 Mafia,Got It 4 Sale,-,9,1,,,,
10,up,El Dassas,Tesbah Ala Kheir,14,10,27,,,,
11,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),6,6,16,,,,
12,up,S1mba,Rover (feat. DTG),13,10,17,88,2020-06-14,88,2020-06-14
13,-,Eminem,The Monster (feat. Rihanna),-,4,3,,,,
14,up,C-One,MY Time Mp3. Mp3,34,5,44,,,,
15,down,The Roots,"The Lesson, Pt. 3",12,12,3,,,,
16,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,16,5,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,12,5,33,2020-08-23,1,2020-10-11
18,up,Llama Llama,Bands and Beef (Intro),18,1,48,79,2019-11-03,79,2019-11-03
19,down,دينار,عرب موني مع دي جي اي جي,15,4,15,,,,
20,down,Michael the Archangel,Church,11,7,28,,,,
21,-,Vic Mensa,Dark Things,-,17,7,,,,
22,-,Flo Rida,Whistle,-,21,11,,,,
23,-,Drake,4422 (feat. Sampha),-,23,2,,,,
24,-,Post Malone,Goodbyes (feat. Young Thug),-,3,7,10,2019-10-06,10,2019-10-06
25,-,Flo Rida,Low (feat. T-Pain),-,2,15,,,,
26,-,Kanye West,Stronger,-,22,4,,,,
27,-,TM$,TM$ Bukowski,-,14,12,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],61,7,13,,,,
29,-,"Baron, Lewis Parker & T.R.A.C.",Grand Manoeuvres Pt II,-,29,1,,,,
30,-,Metro Boomin,Blue Pill (feat. Travis Scott),-,30,1,,,,
31,-,Desiigner,Panda,-,2,11,,,,
32,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,3,,,,
33,-,J Hus,Must Be,-,28,6,,,,
34,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,6,,,,
35,-,Lil Durk,Spin the Block (feat. Future),-,29,2,,,,
36,-,Will Smith,Wild Wild West,-,30,2,,,,
37,down,J. Cole,Crooked Smile (feat. TLC),25,25,8,,,,
38,-,Post Malone,Wow.,-,14,5,,,,
39,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,39,1,,,,
40,-,Eminem,Mockingbird,-,28,3,,,,
41,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,41,2,,,,
42,-,Eve,Who's That Girl?,-,31,6,,,,
43,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,6,,,,
44,-,Nelly,Ride Wit Me (feat. City Spud),-,44,1,,,,
45,-,Sean Kingston,Take You There,-,19,6,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,17,12,79,2020-04-19,1,2020-07-05
47,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,63,18,37,,,,
48,-,104,104 (Интерлюдия),-,38,1,,,,
49,-,D12,My Band,-,3,8,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,4,,,,
51,-,Eve,Who's That Girl? (Main Pass),-,23,3,,,,
52,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,3,,,,
53,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,5,,,,
54,-,Kanye West,Nah Nah Nah,-,54,1,,,,
55,-,Post Malone,Congratulations (feat. Quavo),-,35,3,,,,
56,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,56,1,,,,
57,-,G-Eazy & Halsey,Him & I,-,18,6,,,,
58,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,58,1,,,,
59,-,Beat*Society & DJ K.O.,"Ladder of Success (feat. Phonte, Wordsworth, Masta Ace & K-Hill)",-,10,1,,,,
60,-,Polumyagkie,Н-Н,-,60,2,,,,
61,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,5,,,,
62,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,62,1,,,,
63,-,Louie,Everyday (Kil Youm),-,63,1,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,3,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,11,,,,
66,-,EYEBALL,Д. Ч. Д. Д.,-,29,2,,,,
67,-,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,-,24,8,,,,
68,-,анклав,М. с. ж. е.,-,19,3,,,,
69,down,Razakel,Atwa,65,33,15,,,,
70,down,Tian,Syaahi Ka Jaadu,64,17,8,,,,
