Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haneef,Regula,12,1,7,,,,
2,-,Versace Llama,Versace Llama Intro,-,1,1,,,,
3,up,Umsy,М&Ж (prod. moontalk x Syura),6,1,7,,,,
4,up,Devicetator,Н. Х. Н. Д.,14,1,6,,,,
5,up,Fenaam Hussien,Fenaam Hussien,10,2,7,,,,
6,up,Mani,Alearga Mani,9,6,2,,,,
7,down,Abyusif,Wa7ed Wa7ed,1,1,7,,,,
8,up,Ali Ath,My Hood,48,8,6,,,,
9,down,Ahmed Mekky,Aghla Men Al Yaqout,7,1,7,,,,
10,-,Akes,21-24,-,10,1,,,,
11,up,Michael the Archangel,Church,36,7,7,,,,
12,down,Aho,Aho Aho,3,1,5,,,,
13,up,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",19,2,2,,,,
14,up,Unknown 19,Girlfriend,20,4,6,,,,
15,down,Sad:sad,Le Mie Cose (feat. Filter),11,2,7,,,,
16,down,Ligalayz & П13,К. Н. Б.,4,1,6,,,,
17,up,"Cap, General & Anthym",Just Wanna Ride (Instrumental),28,10,7,,,,
18,up,Eric B. & Rakim,Lyrics of Fury,40,18,3,,,,
19,down,YAMAO THE 12,The Unknown Way,16,4,7,,,,
20,-,Eric B. & Rakim,My Melody,-,20,1,,,,
21,-,"90culture, ANTIDOTE & T.Evins",1st Testament,-,11,2,,,,
22,up,6ix9ine,BEBE (feat. Anuel AA),45,16,2,,,,
23,down,illmagdi,Leh La2,17,10,2,,,,
24,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,3,,,,
25,-,LL Cool J,I Need Love,-,25,1,,,,
26,-,Illiam,من الاول,-,8,1,,,,
27,up,Deeb,٤ ديسمبر,29,9,7,,,,
28,-,Kris Kross,I Missed the Bus,-,28,1,,,,
29,-,Mobb Deep,I Won't Fall,-,29,1,,,,
30,-,Mobb Deep,Crawlin,-,30,1,,,,
31,-,Mobb Deep,There I Go Again (feat. Ron Isley),-,31,2,,,,
32,down,Llama Llama,Bands and Beef (Intro),2,1,7,79,2019-11-03,79,2019-11-03
33,-,Lecrae,Background (feat. Andy Mineo),-,20,1,,,,
34,-,Omar Boflot,خلى بالك,-,34,1,,,,
35,-,Infamous Mobb,War Get / High Get Bent (Bonus Tracks),-,35,1,,,,
36,-,Slyver PV,بي بي سي,-,22,2,,,,
37,-,Drew Sparks,Mobb Deep,-,37,1,,,,
38,-,T'Enzo,04/06,-,38,1,,,,
39,up,20 & 09,Падай,50,10,2,,,,
