Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,40,,,,
2,-,Eminem,Lose Yourself (Soundtrack Version),-,2,4,36,2020-02-16,36,2020-02-16
3,up,MCM,مين دول,3,2,11,,,,
4,-,Raashid Muhammad,Antisocial,-,2,3,,,,
5,up,Fugees,Killing Me Softly With His Song,17,3,11,,,,
6,-,Samo Zaen,حب حب,-,1,21,,,,
7,up,Jeddo,كمان,26,7,9,,,,
8,down,DJ-MK,بارتي,2,2,12,,,,
9,up,فرد,لك ايه,19,9,11,,,,
10,up,Awney Adel,وسط البلد,13,1,12,,,,
11,down,DMX,X Gon' Give It to Ya (Re-Recorded),4,4,8,,,,
12,up,B.G.,Bling Bling,12,2,47,,,,
13,up,Shady Ashraf,وقفة ناصية زمان,31,3,12,,,,
14,up,Bahrawy Bek,خليك بعيد,33,4,11,,,,
15,up,Wezza Montaser,Mesh Sahla,21,10,10,,,,
16,down,Psycho,صبح صبح,8,3,12,,,,
17,up,Illiam,من الاول,47,8,15,,,,
18,up,osama Gb,هو ده الجديد,28,5,10,,,,
19,-,Sonbol,انا مش لوحدي,-,4,8,,,,
20,-,Terence Penny,James Brown Good (feat. Kibra),-,10,9,,,,
21,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,90,,,,
22,up,Beastie Boys,The Update,23,2,22,,,,
23,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,12,1,,,,
24,up,Leek Leek,Galaxy,55,24,3,,,,
25,up,Three 6 Mafia,Stay Fly,27,12,16,,,,
26,down,YAMAO THE 12,The Unknown Way,18,4,49,,,,
27,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,24,,,,
28,-,"334 Mobb, B.G., Shiest Bubz & Un Kasa",Bank Roll,-,28,1,,,,
29,up,GRYNOF KD - جرينوف,مش مضمون,35,6,10,,,,
30,-,Diana Ross,When You Tell Me That You Love Me,-,2,8,,,,
31,up,Esserpent,Dima Labess,45,15,3,,,,
32,down,Azmann,Wa7da Wa7da,29,5,21,,,,
33,-,ZelZal,3ala Bali,-,28,1,,,,
34,down,Gado,بيني و بينك,15,13,10,,,,
35,-,Ahmedak7,اللي فات فات,-,5,5,,,,
36,up,JayJayجاي جاي,Ashki La Meen,44,4,19,,,,
37,up,Almo7nak,جاري البحث (دس فري ستايل),40,9,12,,,,
38,up,Smoka'l,Micheal Jackson Bad,41,11,12,,,,
39,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,22,,,,
40,down,Theracks4life,كل الناس,22,13,3,,,,
41,-,Kanye West,Stronger,-,22,21,,,,
42,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,17,,,,
43,down,Mostafa Elnesr,حارة السقايين,9,3,12,,,,
44,down,Mada Alaa,فرصه تانيه,37,13,10,,,,
45,-,ITSMOEWORLD,Will Smith (Get Jiggy),-,44,1,,,,
46,up,Kanye West,Heartless,70,14,24,,,,
47,-,C-One,MY Time Mp3. Mp3,-,5,81,,,,
48,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,14,,,,
49,down,Marwan Mohamed,ولا دارى,14,14,3,,,,
50,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,18,,,,
51,down,Sar,St.Mary,38,12,4,,,,
52,down,Fvrxn,مش فارقة,43,4,11,,,,
53,-,Drake,Nice For What,-,18,17,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,6,7,,,,
55,-,Eminem,Not Afraid,-,55,3,,,,
56,-,Drake,4422 (feat. Sampha),-,23,4,,,,
57,-,Eminem,River (feat. Ed Sheeran),-,24,13,,,,
58,-,Devlin,Watchtower (Radio Edit) [feat. Ed Sheeran],-,58,1,,,,
59,-,Migos,Antisocial (feat. Juice WRLD),-,59,1,,,,
60,-,Lil Tecca,Ransom,-,31,16,16,2019-10-06,16,2019-10-06
61,up,MARCO-9,24/9,64,24,12,,,,
62,-,Flo Rida,Sugar (feat. Wynter),-,15,3,,,,
63,-,TMG FRE$H,Top Down (feat. Jeremih),-,63,1,,,,
64,-,Michael the Archangel,Church,-,7,60,,,,
65,down,Pop Smoke,Dior,63,37,4,100,2020-02-23,46,2020-07-12
66,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,66,1,,,,
67,-,Naughty By Nature,Jamboree (feat. Zhané),-,67,1,,,,
68,-,Kelis,Milkshake,-,26,16,,,,
69,up,Kojo Funds,Check (with RAYE),71,19,13,,,,
70,-,Kelis,Lil Star,-,25,2,,,,
71,-,Eminem,Like Toy Soldiers,-,27,7,,,,
72,up,Lil Uzi Vert,XO TOUR Llif3,72,38,6,,,,
73,down,Llama Llama,Bands and Beef (Intro),52,1,91,79,2019-11-03,79,2019-11-03
74,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,11,,,,
75,down,"Fat Joe, Chris Brown & Dre",Attention,62,23,25,,,,
76,-,Kent Jones,Don't Mind,-,46,6,,,,
77,-,Lil Wayne,Lollipop (feat. Static Major) [UK Radio Edit],-,45,8,,,,
78,-,Headie One,Both,-,8,11,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,15,,,,
80,-,Lil Wayne,What About Me (feat. Post Malone),-,23,19,,,,
81,-,Vic Mensa,Dark Things,-,17,17,,,,
82,-,Busta Rhymes,We Made It (feat. Linkin Park),-,13,6,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,3,15,10,2019-10-06,10,2019-10-06
84,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,20,,,,
85,-,Childish Gambino,This Is America,-,12,22,,,,
86,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,14,16,52,2020-04-12,48,2020-04-19
87,-,Joyner Lucas,Revenge,-,68,3,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,26,,,,
89,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,42,6,,,,
90,-,メイス,Feel So Good,-,55,3,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),50,19,14,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,32,4,,,,
93,-,Kanye West,Love Lockdown,-,12,28,,,,
94,down,50 Cent,Just a Lil Bit,77,21,10,,,,
95,down,S1mba,Rover (feat. DTG),68,10,25,88,2020-06-14,88,2020-06-14
96,-,Sean Kingston,Take You There,-,19,23,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,8,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,3,20,,,,
99,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,72,,,,
100,-,Mase,Feel So Good,-,30,7,,,,
