Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,12,,,,
2,-,Hjre,F F a H H,-,1,78,,,,
3,up,Tameem Youness,تراك الموسم,7,2,19,,,,
4,up,Sine,El Fengan,6,2,34,,,,
5,down,Kazyasbeats,ويك اند (feat. CUERVO44),2,1,3,,,,
6,-,Julaas,مين انا,-,2,5,,,,
7,-,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],-,3,6,,,,
8,down,B.G.,Bling Bling,3,2,80,,,,
9,up,Raprogi,Jabra Fan,24,9,32,,,,
10,-,Ghaly Saleem,موسيقي عدى الكلام,-,10,1,,,,
11,-,BODDA,مش تمام,-,11,1,,,,
12,down,Awney Adel,وسط البلد,10,1,42,,,,
13,-,Mohamad Attal,عم بتعلق فيكي,-,13,1,,,,
14,-,Emsallam,س س,-,8,1,,,,
15,down,Beastie Boys,The Update,5,2,59,,,,
16,-,Luminous Shade,فاكر زمان,-,16,1,,,,
17,down,QANY,انا مش عارفني عبد الباسط حمودة,15,5,12,,,,
18,down,The Notorious B.I.G.,Hypnotize,4,3,62,,,,
19,-,KOZA كوزا,كدا ولا كدا,-,10,1,,,,
20,-,Berlin,اهو ده الي صار,-,6,1,,,,
21,-,Alawar,اللي كان,-,5,5,,,,
22,up,Hoda Eino,انا تمام,25,2,2,,,,
23,up,YAMAO THE 12,The Unknown Way,44,4,73,,,,
24,-,Julaas,اسمع الكلام,-,12,13,,,,
25,-,Joey,صبح,-,25,1,,,,
26,-,Azmann,Wa7da Wa7da,-,5,56,,,,
27,up,Diana Ross,When You Tell Me That You Love Me,43,2,35,,,,
28,-,Wezza Montaser,Mesh Sahla,-,10,34,,,,
29,up,Husayn,مش فارق,31,4,35,,,,
30,-,Eminem,Untitled,-,14,8,,,,
31,down,Mostafa Elnesr,حارة السقايين,30,3,47,,,,
32,down,The Notorious B.I.G.,Juicy,22,4,46,,,,
33,up,ALBELZI MC,مش عارف,56,10,2,,,,
34,down,MooBad,كمان,27,10,2,,,,
35,-,Tesla Muzik,Troo7 Mhma Troo7,-,14,1,,,,
36,-,Gogx,سايبنها ع الله,-,17,3,,,,
37,-,Saad Amer,ابن الجيران,-,4,19,,,,
38,up,The Notorious B.I.G.,Hypnotize,45,2,47,,,,
39,-,La La,Intro,-,39,1,,,,
40,down,Medrex,El 7elm,38,9,7,,,,
41,-,Priesto,سو كول,-,41,1,,,,
42,down,Belal Tarek,بفكر فيك,12,5,17,,,,
43,up,Unknown 19,Girlfriend,46,4,67,,,,
44,down,E Evil,Ya Wa3dy,26,4,32,,,,
45,-,Yousef Sayed,حلم و طريق,-,45,1,,,,
46,-,ABNALKALAA & San Music,بحبك بكل لغات العالم,-,46,1,,,,
47,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,19,3,,,,
48,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,8,2,,,,
49,-,Bblack99,بلاك-على طول,-,22,1,,,,
50,up,Leek,Leek (Freestyle),51,10,30,,,,
51,-,Samo Zaen,حب حب,-,1,28,,,,
52,-,Zaman,No Longer Mine,-,45,1,,,,
53,-,Audio Push,Lately,-,44,4,,,,
54,up,T.scream,ما حدا,69,7,25,,,,
55,-,MARCO-9,24/9,-,24,35,,,,
56,-,Marracash,Untitled,-,56,1,,,,
57,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),20,8,14,,,,
58,-,TVN,1%,-,58,1,,,,
59,-,Lil Baby & Gunna,Drip Too Hard,-,27,3,,,,
60,up,El Dassas,Waly El Nakad,67,12,54,,,,
61,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,59,4,4,,,,
62,up,Versace Llama,Versace Llama Intro,80,1,33,,,,
63,down,ElShaarawy,7Aret El Yahood,41,13,2,,,,
64,-,Ateo Feo,Why Do We Pray?,-,39,2,,,,
65,-,Savii Cross,Fr,-,65,1,,,,
66,up,unVoid,Tree,76,11,3,,,,
67,-,Connor Grant,Eeb,-,67,1,,,,
68,down,Elshaq,Asala,66,6,2,,,,
69,-,X Camacho,7ozn Fe Sora (Fe Nehaya),-,38,1,,,,
70,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),81,9,2,,,,
71,-,m-al,25,-,71,1,,,,
72,-,brAK-57,9-9-9,-,72,1,,,,
73,-,54,54 (Instrumental),-,73,1,,,,
