Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,9,,,,
2,up,Devicetator,Н. Х. Н. Д.,11,1,28,,,,
3,up,Unpoint,Н. Г. Д. М.,8,3,11,,,,
4,down,Ahmed Mekky,Aghla Men Al Yaqout,3,1,38,,,,
5,up,Kidah,Kilian,5,2,8,,,,
6,up,Sad:sad,Le Mie Cose (feat. Filter),10,2,38,,,,
7,-,Raashid Muhammad,P.A.I.N,-,1,6,,,,
8,-,Mona Haydar,Barbarian,-,8,2,,,,
9,-,Mesill4real,90s Official,-,2,2,,,,
10,-,Marwan Mostafa,Wahshany Ymken,-,2,20,,,,
11,down,S.Boi,Ala Fin,7,3,3,,,,
12,down,Milan Christopher,Nazel Flea Cypher,9,1,14,,,,
13,up,Untitled by Unknown,Untitled.1,13,5,8,,,,
14,-,Hassa,Aajah,-,7,5,,,,
15,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,10,,,,
16,up,دينار,عرب موني مع دي جي اي جي,18,4,3,,,,
17,-,Aho,Aho Aho,-,1,20,,,,
18,down,B.G.,Bling Bling,4,2,2,,,,
19,-,The Notorious B.I.G.,Hypnotize,-,3,3,,,,
20,down,S1mba,Rover (feat. DTG),19,10,4,88,2020-06-14,88,2020-06-14
21,down,Kendrick Lamar,untitled 03 l 05.28.2013.,14,14,5,,,,
22,-,DJ Khaled,"I'm So Hood (feat. Young Jeezy, Ludacris, Busta Rhymes, Big Boi, Lil Wayne, Fat Joe, Birdman & Rick Ross) [Remix]",-,22,1,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),16,9,5,100,2020-03-01,7,2020-04-26
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),35,14,4,52,2020-04-12,48,2020-04-19
25,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,6,,,,
26,down,Llama Llama,Bands and Beef (Intro),23,1,35,79,2019-11-03,79,2019-11-03
27,-,J. Cole,MIDDLE CHILD,-,27,1,,,,
28,up,Will Smith,Men In Black,49,6,6,,,,
29,-,Heavy D & The Boyz,Now That We Found Love,-,16,3,,,,
30,down,Umsy,М&Ж (prod. moontalk x Syura),20,1,29,,,,
31,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,3,5,,,,
32,up,Diana Ross,One Shining Moment,89,32,6,,,,
33,down,C-One,MY Time Mp3. Mp3,28,5,31,,,,
34,up,Flo Rida,Whistle,59,21,6,,,,
35,-,Rae Khalil,Allstar (feat. Free Nationals),-,20,1,,,,
36,-,Eminem,Like Toy Soldiers,-,27,1,,,,
37,-,Eminem,Killshot,-,23,2,,,,
38,-,J Hus,Must Be,-,28,4,,,,
39,up,Lil Mosey,Blueberry Faygo,41,32,4,69,2020-02-16,24,2020-04-12
40,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),84,6,3,,,,
41,down,El Dassas,Tesbah Ala Kheir,17,10,14,,,,
42,-,Stvol Pravdy,More Than Necessary,-,13,5,,,,
43,up,Drake,God's Plan,66,18,9,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,17,6,79,2020-04-19,1,2020-07-05
45,-,Fenaam Hussien,Fenaam Hussien,-,2,27,,,,
46,-,"Dreamville, Bas & JID","Costa Rica (feat. Guapdad 4000, Reese LAFLARE, Jace, Mez, Smokepurpp, Buddy & Ski Mask the Slump God)",-,46,1,,,,
47,-,Cardi B & Bruno Mars,Please Me,-,24,2,,,,
48,-,Fetty Wap,Trap Queen,-,18,7,,,,
49,-,Post Malone,Goodbyes (feat. Young Thug),-,3,4,10,2019-10-06,10,2019-10-06
50,up,Diana Ross,Chain Reaction,91,11,2,,,,
51,-,Warren G,Regulate (feat. Nate Dogg),-,25,1,,,,
52,-,50 Cent,21 Questions (feat. Nate Dogg),-,37,2,,,,
53,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,4,,,,
54,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,4,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti),-,18,4,,,,
56,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,33,2,,,,
57,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),40,19,7,,,,
58,down,R.A.D,Awel mara,56,15,6,,,,
59,down,venax,З. н. н. у. х.,26,26,6,,,,
60,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,60,1,,,,
61,-,Benzino,Pull Your Skirt Up,-,18,5,,,,
62,up,Haneef,Regula,87,1,29,,,,
63,down,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),39,16,9,,,,
64,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,25,6,,,,
65,-,Aitch,Buss Down (feat. ZieZie),-,38,4,,,,
66,-,G-Eazy & Kehlani,Good Life,-,46,1,,,,
67,-,Cardi B,Bodak Yellow,-,22,3,,,,
68,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,9,,,,
69,down,E-40,Back Against the Wall (feat. Master P),64,16,9,,,,
70,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,4,,,,
71,-,Eminem,The Real Slim Shady,-,5,2,,,,
72,-,Nicki Minaj,High School (feat. Lil Wayne),-,72,1,,,,
73,-,J Hus,Must Be,-,33,1,,,,
74,-,Kanye West,Love Lockdown,-,12,8,,,,
75,-,Harry Quintana,Surfin' USA,-,68,1,,,,
76,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,6,,,,
77,down,Desiigner,Panda,61,2,6,,,,
78,down,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),50,36,2,,,,
79,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,5,,,,
80,up,Edik_Kingsta,Уиу-уиу,93,52,3,,,,
81,up,Michael the Archangel,Church,88,7,16,,,,
82,-,Kotb,3ala Fein Rayhin,-,82,1,,,,
83,up,TM$,TM$ Bukowski,92,14,2,,,,
84,-,K-Wain,El Diablo,-,84,1,,,,
85,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,94,18,24,,,,
86,-,N-Trigue,Got 2 Go,-,65,1,,,,
87,up,Koly,Sad bary,97,30,9,,,,
