Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,232,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,228,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,233,,,,
4,up,Various Artists,#VOICES,4,3,229,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,4,223,,,,
6,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,6,2,233,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,4,228,,,,
8,up,The Piano Guys,A Family Christmas,8,3,232,,,,
9,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,13,7,234,,,,
10,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),9,6,236,,,,
11,down,The Piano Guys,The Piano Guys 2,10,7,236,,,,
12,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,11,5,227,,,,
13,down,Various Artists,Your 100 Classical Favorites,12,8,233,,,,
14,up,Il Divo,A Musical Affair (Deluxe),14,10,233,,,,
15,up,The Piano Guys,Wonders (Deluxe Edition),15,12,234,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,11,173,,,,
17,up,Various Artists,Baby Think: Mozart,17,14,234,,,,
18,-,Various Artists,100 Great Symphonies (Pt. 3),-,18,1,,,,
19,down,Yo-Yo Ma,The Essential Yo-Yo Ma,18,16,236,,,,
20,down,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),19,15,232,,,,
21,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",20,18,182,,,,
22,up,Il Divo,Amor & Pasión,31,22,230,,,,
23,down,Janine Jansen,Vivaldi: The Four Seasons,22,7,234,,,,
24,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",24,19,236,,,,
25,up,The Piano Guys,Wonders (Special Asian Edition),26,16,233,,,,
26,up,Various Artists,Prenatal Mozart,27,20,233,,,,
27,up,Various Artists,111 Classical Masterpieces,28,20,223,,,,
28,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,17,235,,,,
29,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,30,17,229,,,,
30,up,The Piano Guys,Wonders,32,26,236,,,,
31,up,Various Artists,50 Best Piano,33,13,236,,,,
32,up,Susan Boyle,I Dreamed a Dream,34,22,233,,,,
33,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,3,212,,,,
34,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,37,20,234,,,,
35,up,Various Artists,Romance,38,29,235,,,,
36,up,Various Artists,Fifty Shades of Grey - The Classical Album,40,5,232,,,,
37,up,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",41,34,235,,,,
38,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,42,28,234,,,,
39,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",43,21,235,,,,
40,up,Maria Callas,Pure Maria Callas,44,21,234,,,,
41,-,久石 譲,Songs of Hope: The Essential Joe Hisaishi Vol. 2,-,41,1,,,,
42,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),45,32,234,,,,
43,up,2CELLOS,2Cellos,46,38,234,,,,
44,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,47,38,227,,,,
45,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",49,29,229,,,,
46,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,50,46,217,,,,
47,up,Various Artists,40 Most Beautiful Summer Classics,51,46,228,,,,
48,up,Susan Boyle,The Gift,52,31,223,,,,
49,up,Various Artists,111 Mozart Masterpieces,53,17,142,,,,
50,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,55,26,236,,,,
51,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,56,25,202,,,,
52,-,Various Artists,55 Relaxing Classical Hits,-,39,4,,,,
53,up,Andrea Bocelli,Sì (Deluxe),64,16,212,,,,
54,-,"Raphaël Pichon, Pygmalion, Julian Prégardien, Stéphane Degout, Sabine Devieilhe, Lucile Richardot, Christian Immler & Reinoud Van Mechelen","J. S. Bach: Matthäus-Passion, BWV 244",-,54,1,,,,
55,-,Christophe Rousset,"Bach, J.S. : Harpsichord Works",-,55,1,,,,
56,-,Glenn Gould,"Bach: 6 Partitas, BWV 825-830 - Chromatic Fantasy, BWV 903 - Italian Concerto, BWV 971 - The Art of the Fugue, BWV 1080 (Excerpts) - Preludes, Fugues & Fantasies",-,56,1,,,,
57,down,Augustin Hadelich & Kuang-Hao Huang,"Suzuki Violin School, Vol. 5",48,34,9,,,,
58,-,Ton Koopman & Amsterdam Baroque Orchestra,Ton Koopman Conducts Bach,-,58,1,,,,
59,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,59,1,,,,
60,-,Murray Perahia,Murray Perahia Plays Bach,-,60,1,,,,
61,-,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,-,26,66,,,,
62,down,Brad Mehldau,Après Fauré,59,59,2,,,,
63,down,Stephan Moccio,"Legends, Myths and Lavender",60,60,2,,,,
64,-,Berliner Philharmoniker & Herbert von Karajan,Vivaldi: The Four Seasons; L'estro armonico - Bach: Brandenburg Concertos Nos. 3 & 5 & Suite No. 3,-,64,1,,,,
65,down,Christian Thielemann & Vienna Philharmonic,Beethoven: The Symphonies,54,54,2,,,,
