Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,236,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,236,,,,
3,up,Various Artists,#VOICES,3,3,233,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,4,227,,,,
5,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,5,2,237,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,232,,,,
7,up,The Piano Guys,A Family Christmas,7,3,236,,,,
8,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),11,5,240,,,,
9,down,The Piano Guys,The Piano Guys 2,8,7,240,,,,
10,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,9,5,231,,,,
11,down,Various Artists,Your 100 Classical Favorites,10,8,237,,,,
12,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,34,7,237,,,,
13,down,Il Divo,A Musical Affair (Deluxe),12,10,237,,,,
14,up,Various Artists,#VOICES 2015,14,11,235,,,,
15,up,The Piano Guys,Wonders (Deluxe Edition),15,12,238,,,,
16,up,Various Artists,Baby Think: Mozart,16,14,238,,,,
17,up,Yo-Yo Ma,The Essential Yo-Yo Ma,17,16,240,,,,
18,up,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),18,15,236,,,,
19,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",19,18,186,,,,
20,up,Janine Jansen,Vivaldi: The Four Seasons,20,7,238,,,,
21,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),21,12,238,,,,
22,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",22,19,240,,,,
23,up,The Piano Guys,Wonders (Special Asian Edition),23,16,237,,,,
24,up,Various Artists,Prenatal Mozart,25,20,237,,,,
25,up,Various Artists,111 Classical Masterpieces,26,20,227,,,,
26,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,17,239,,,,
27,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,28,17,233,,,,
28,-,Gewandhausorchester & Herbert Blomstedt,"Schubert: Symphonies Nos. 8 ""Unfinished"" & 9 ""The Great""",-,28,1,,,,
29,up,The Piano Guys,Wonders,29,26,240,,,,
30,up,Various Artists,50 Best Piano,30,13,240,,,,
31,up,Susan Boyle,I Dreamed a Dream,31,22,237,,,,
32,-,"Dmitri Hvorostovsky, Irina Arkhipova, Neil Shicoff, Nuccia Focile, Olga Borodina, Orchestre de Paris, Sarah Walker, Semyon Bychkov & St. Petersburg Chamber Choir",Tchaikovsky: Eugene Onegin,-,32,1,,,,
33,-,"Tatiana Serjan, Misha Didyk, Larissa Diadkova, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Tchaikovsky: Pique dame, Op. 68 (Live)",-,33,1,,,,
34,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',32,3,216,,,,
35,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,33,20,238,,,,
36,up,Various Artists,Romance,36,29,239,,,,
37,up,Various Artists,Fifty Shades of Grey - The Classical Album,37,5,236,,,,
38,up,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",38,34,239,,,,
39,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,40,28,238,,,,
40,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",42,21,239,,,,
41,up,2CELLOS,Score,58,15,237,,,,
42,up,Il Divo,Amor & Pasión,43,22,234,,,,
43,up,Maria Callas,Pure Maria Callas,44,21,238,,,,
44,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),46,32,238,,,,
45,up,2CELLOS,2Cellos,48,38,238,,,,
46,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,49,38,231,,,,
47,-,Michael Marc,Classical Guitar,-,47,3,,,,
48,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",50,29,233,,,,
49,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,51,44,221,,,,
50,up,Various Artists,40 Most Beautiful Summer Classics,52,46,232,,,,
51,up,Susan Boyle,The Gift,53,31,227,,,,
52,up,Various Artists,111 Mozart Masterpieces,54,17,146,,,,
53,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,55,26,240,,,,
54,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,56,25,206,,,,
55,up,Andrea Bocelli,Sì (Deluxe),59,16,216,,,,
56,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,57,11,177,,,,
57,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,24,1,232,,,,
58,-,Vitamin String Quartet,VSQ Performs BTS,-,58,3,,,,
59,up,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,63,26,69,,,,
60,-,Libera,Angels Sing - Libera in America,-,59,88,,,,
