Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,238,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,234,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,238,,,,
4,up,Various Artists,#VOICES,4,3,235,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,4,229,,,,
6,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,6,2,239,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,4,234,,,,
8,up,The Piano Guys,A Family Christmas,8,3,238,,,,
9,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),9,5,242,,,,
10,up,The Piano Guys,The Piano Guys 2,10,7,242,,,,
11,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,11,5,233,,,,
12,up,Various Artists,Your 100 Classical Favorites,12,8,239,,,,
13,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,13,7,239,,,,
14,up,Il Divo,A Musical Affair (Deluxe),14,10,239,,,,
15,up,Various Artists,#VOICES 2015,15,11,237,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,11,179,,,,
17,up,The Piano Guys,Wonders (Deluxe Edition),17,12,240,,,,
18,up,Various Artists,Baby Think: Mozart,18,14,240,,,,
19,up,Yo-Yo Ma,The Essential Yo-Yo Ma,19,16,242,,,,
20,up,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),20,15,238,,,,
21,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",22,18,188,,,,
22,up,Janine Jansen,Vivaldi: The Four Seasons,23,7,240,,,,
23,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),24,12,240,,,,
24,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",25,19,242,,,,
25,up,The Piano Guys,Wonders (Special Asian Edition),26,16,239,,,,
26,up,Various Artists,Prenatal Mozart,27,20,239,,,,
27,up,Various Artists,111 Classical Masterpieces,28,20,229,,,,
28,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,17,241,,,,
29,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,30,17,235,,,,
30,up,The Piano Guys,Wonders,31,26,242,,,,
31,up,Various Artists,50 Best Piano,32,13,242,,,,
32,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,21,21,233,,,,
33,up,Susan Boyle,I Dreamed a Dream,33,22,239,,,,
34,up,2CELLOS,Score,34,15,239,,,,
35,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,3,218,,,,
36,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,36,20,240,,,,
37,up,Various Artists,Romance,37,29,241,,,,
38,up,Various Artists,Fifty Shades of Grey - The Classical Album,38,5,238,,,,
39,up,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",39,34,241,,,,
40,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,40,28,240,,,,
41,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",41,21,241,,,,
42,up,Il Divo,Amor & Pasión,42,22,236,,,,
43,up,Maria Callas,Pure Maria Callas,43,21,240,,,,
44,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),44,32,240,,,,
45,up,2CELLOS,2Cellos,45,38,240,,,,
46,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",47,29,235,,,,
47,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,48,44,223,,,,
48,up,Various Artists,40 Most Beautiful Summer Classics,49,46,234,,,,
49,up,Susan Boyle,The Gift,50,31,229,,,,
50,up,Various Artists,111 Mozart Masterpieces,51,17,148,,,,
51,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,52,26,242,,,,
52,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,53,25,208,,,,
53,up,Andrea Bocelli,Sì (Deluxe),54,16,218,,,,
54,-,Ghibli Melodies,"Studio Ghibli Piano Music for Sleep, Relaxing",-,54,1,,,,
55,-,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,-,26,70,,,,
56,-,Various Artists,40 Most Beautiful Violin Classics,-,56,1,,,,
