Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,26,,,,
2,up,Christophe Delvallé,La pythie,11,1,41,,,,
3,-,Andrea Motis,Mediterráneo,-,3,4,,,,
4,up,Michael Carubia,Club Bach,10,1,66,,,,
5,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,35,,,,
6,down,The Fly Guy Five,Mississippi Ramble,2,1,9,,,,
7,down,Dave Koz,Life In the Fast Lane,5,4,5,,,,
8,up,The Fly Guy Five,Cocktail Hour,16,2,7,,,,
9,up,Jessy J,Tropical Rain,15,2,86,,,,
10,down,Norah Jones,Thinking About You,3,1,49,,,,
11,up,DEPAPEPE,Start,21,1,19,,,,
12,up,Sadao Watanabe,Bem Agora,23,1,86,,,,
13,-,Andrea Motis,Brisa,-,13,5,,,,
14,down,翁清溪,留傘調,7,2,66,,,,
15,up,東京中央線,遠距離恋愛,34,2,10,,,,
16,up,Ear Candy Jazz Factory,Run Through the Urban City,22,1,82,,,,
17,up,Kenny G,Peruvian Nights,71,2,86,,,,
18,down,Yuya Wakai,五月の村 (『となりのトトロ』より),6,6,67,,,,
19,up,無限融合樂團,我的天使,24,2,87,,,,
20,up,無限融合樂團,婚前症候群,33,8,29,,,,
21,up,Angelo,Sous Les Ponts de Paris,42,5,20,,,,
22,down,TrackTribe,Members Only,20,2,26,,,,
23,up,SATV Music,Torpedo,31,20,3,,,,
24,-,Kenny G,Jasmine Flower,-,24,14,,,,
25,up,ZM Taiwan,Walk in the Rain,39,1,71,,,,
26,-,Benny Golson,Alone Together,-,26,1,,,,
27,-,Rick Udler,The Tramp,-,27,2,,,,
28,up,Gerry Mulligan,Anything Goes (Bonus Track),52,10,57,,,,
29,-,Art Farmer/Benny Golson Jazztet,I Remember Clifford,-,29,1,,,,
30,-,Chet Baker,Forgetful,-,18,2,,,,
31,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,17,3,,,,
32,up,無限融合樂團,愛的檸檬水,41,12,48,,,,
33,-,Lem Winchester,"Blues Prayer (feat. Frank Wess, Eddie Jones, Hank Jones & Gus Johnson) [From ""Another Opus""]",-,33,1,,,,
34,up,Mark Stocker,Sailing,57,3,3,,,,
35,-,Maria Schneider,Three Romances part 1: Choro Dançado,-,18,4,,,,
36,-,European Jazz Trio,girl from ipanema (イパネマの娘),-,27,3,,,,
37,-,ZM Taiwan,Leisurely,-,37,1,,,,
38,-,Ralph Peterson,Shorties Portion,-,38,1,,,,
39,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,27,3,,,,
40,-,Oakwood Station,Camper's Day,-,7,16,,,,
41,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,20,,,,
42,-,European Jazz Trio,Norwegian Wood,-,18,3,,,,
43,-,Eliane Elias,The Girl from Ipanema,-,15,5,,,,
44,-,European Jazz Trio,Lady Madonna,-,3,11,,,,
45,-,Carlos Henriquez,"Trinidad, Hello (Live)",-,18,2,,,,
46,up,安井さち子,SWEET THUMB DANCE,69,9,68,,,,
47,up,Kenny G,Salsa Kenny,87,1,87,,,,
48,down,Paolo Jannacci,Una Sera Con Marco,14,6,18,,,,
49,-,Jessy J,Forever,-,9,26,,,,
50,-,European Jazz Trio,Jealousy (ジェラシー),-,27,1,,,,
51,up,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",53,2,27,,,,
52,down,Louis Landon,Seattle Morning,44,7,80,,,,
53,up,Sadao Watanabe,Warm Days Ahead,100,4,8,,,,
54,-,Marc Antoine,Cuba Nova,-,3,27,,,,
55,-,Mellowitch,Amazing,-,23,5,,,,
56,down,European Jazz Trio,Girl Talk,27,2,79,,,,
57,-,Miles Davis,Footprints,-,57,1,,,,
58,up,Louis Landon,Surrender,61,26,5,,,,
59,-,BBC Band,Artistry In Rhythm,-,59,1,,,,
60,-,Mike LeDonne,Rock with You (feat. Big Band),-,45,4,,,,
61,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,1,,,,
62,-,Chris Godber,For the Rest of My Life,-,52,2,,,,
63,down,Judy Wexler,"Up on the Roof (feat. Jeff Colella, Larry Koonse, Steve Hass & Gabe Davis)",56,56,2,,,,
64,up,ZM Taiwan,Green Tunnel,79,24,12,,,,
65,-,European Jazz Trio,desafinado (デサフィナート),-,29,1,,,,
66,down,Sadao Watanabe,Morning Island,25,22,5,,,,
67,-,無限融合樂團,浪漫約會,-,10,41,,,,
68,down,DEPAPEPE,Iihidattane.,32,17,16,,,,
69,-,Michel Petrucciani,It's a Dance,-,69,1,,,,
70,down,許書豪,"Love, Yolo (feat. Amy)",51,2,2,,,,
71,up,Yoko Miwa Trio,Freedom,99,32,12,,,,
72,down,提扥普提,Mambo Diablo,68,6,17,,,,
73,-,Vincent Herring,Preaching to the Choir,-,58,1,,,,
74,-,Ella Fitzgerald,Summertime,-,51,1,,,,
75,-,Judy Wexler,"Everybody's Talkin' (feat. Jeff Colella, Larry Koonse, Steve Hass & Gabe Davis)",-,75,1,,,,
76,up,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,83,7,9,,,,
77,-,Jessy J,Jessy’s Blues,-,11,14,,,,
78,-,徐崇育 & Soy La Ley 古巴爵士樂團,Cuban Chant,-,47,1,,,,
79,-,Ray Gelato and the Giants,Bar Italia,-,18,16,,,,
80,-,Roy Hargrove,Trust,-,80,1,,,,
81,-,Jean Baylor & Marcus Baylor,Love Makes Me Sing,-,60,1,,,,
82,-,官靈芝,母女舞女,-,22,4,,,,
83,up,Dan Wilson,Bird of Beauty,89,62,7,,,,
84,-,Earl Klugh,I'll Never Say Goodbye (The Promise),-,84,1,,,,
85,-,Frankie Valli,The Last Request,-,85,1,,,,
86,-,Willie Jones III,Fallen Hero,-,50,3,,,,
87,-,"Harry Connick, Jr.",Every Man Should Know,-,10,6,,,,
88,-,Rajiv Halim,Bembe's Kids,-,50,1,,,,
89,-,Mellowitch,Coconut Grove,-,51,2,,,,
90,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,2,,,,
91,down,Dara Tucker,You Haven't Done Nothin',59,59,3,,,,
92,-,Stan Getz,Here's That Rainy Day,-,92,2,,,,
93,-,Rich Walker,Blues for Rich Walker,-,17,36,,,,
94,down,Rale Micic,Even Steven,81,66,3,,,,
95,-,Dan Wilson,Inner City Blues,-,76,2,,,,
96,-,Vincent Herring,Old Devil Moon,-,96,1,,,,
97,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,50,,,,
98,-,Dori Caymmi,Moon (A Lua),-,98,1,,,,
99,-,Veronica Swift,Sing,-,82,1,,,,
100,-,The Gil Evans Orchestra,Sister Sadie,-,30,1,,,,
