Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,41,,,,
2,-,Diana Krall,Fly Me To The Moon (Live),-,1,32,,,,
3,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,51,,,,
4,up,Sadao Watanabe,Na Lapa,18,1,199,,,,
5,-,Karen Souza,One Night in NY,-,5,1,,,,
6,-,TrackTribe,Blue Ribbons,-,6,1,,,,
7,up,Yuya Wakai,五月の村 (『となりのトトロ』より),21,6,187,,,,
8,down,Wayne Gratz,Tidal Dance,7,1,22,,,,
9,up,Sadao Watanabe,Bem Agora,44,1,211,,,,
10,down,The Fly Guy Five,Mississippi Ramble,6,1,135,,,,
11,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Rejoice,-,11,1,,,,
12,down,Christophe Delvallé,La pythie,5,1,69,,,,
13,-,Mellowitch,All Is Relevant,-,13,11,,,,
14,-,Hiroshima,One Wish (Trio Version),-,3,74,,,,
15,down,Lisa Ono,Rasa Sayang,9,7,93,,,,
16,up,Ear Candy Jazz Factory,Run Through the Urban City,51,1,201,,,,
17,-,Fred Hersch,In the Wee Small Hours of the Morning (Live),-,17,1,,,,
18,-,Chet Baker,"Strollin' (feat. John Horler, Jim Richardson & Tony Mann) [Live]",-,18,1,,,,
19,-,Per-Anders Nilsson,Little Tricksters,-,13,16,,,,
20,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,12,2,75,,,,
21,up,Kenny G,Peruvian Nights,45,2,188,,,,
22,down,Michael Carubia,Club Bach,20,1,187,,,,
23,-,OS MORCEGOS,B.B.B (Blues Boss Balanco),-,12,8,,,,
24,-,董舜文,流光掠影,-,10,27,,,,
25,-,UNRJ,Santa Claus coming back in town (Smooth Jazz),-,23,1,,,,
26,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",13,8,4,,,,
27,-,Andrea Motis,Dança da Solidão,-,27,4,,,,
28,-,9m88,頭髮,-,28,2,,,,
29,-,Tony Bennett & Bill Evans,Waltz for Debby,-,29,1,,,,
30,-,楊斯琪,遊樂場的入場券,-,30,1,,,,
31,-,Park14032,散步,-,31,2,,,,
32,-,Idris Muhammad,Baia,-,32,2,,,,
33,-,董舜文,重來又何妨,-,33,3,,,,
34,-,Herbie Hancock,Hang Up Your Hang Ups,-,34,1,,,,
35,up,Gregory Porter,Christmas Wish,35,13,3,,,,
36,-,Lonnie Liston Smith,Space Princess (Special Disco Version),-,36,1,,,,
37,down,ヴォーン・モンロー,Let It Snow! Let It Snow! Let It Snow!,4,2,8,,,,
38,-,Natalie Cole,Stardust,-,26,5,,,,
39,-,Jamie Cullum,I Get A Kick Out Of You,-,39,1,,,,
40,-,安眠堂,LOVE LOVE LOVE (Piano Cover),-,14,4,,,,
41,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,70,,,,
42,-,Hiroshima,One Wish,-,12,35,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,12,,,,
44,-,Jeremy Sherman,C'est Chaud,-,44,1,,,,
45,down,Dmitriy Lukyanov,Atrium Funk,26,17,22,,,,
46,down,Marc Antoine,Cuba Nova,38,3,72,,,,
47,down,翁清溪,留傘調,19,2,191,,,,
48,-,石原江里子,Violets for Your Furs,-,48,1,,,,
49,down,Norah Jones,Thinking About You,8,1,144,,,,
50,-,S'yo Fang & Nubim,You Are the April of This World (Single Extended),-,34,2,,,,
51,down,垂石雅俊,テイク・イット・イージー,33,7,29,,,,
52,-,OS MORCEGOS,Coral,-,48,2,,,,
53,-,咖啡廳學習,下午,-,10,8,,,,
54,down,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,34,2,20,,,,
55,-,無限融合樂團,"時候不早了, 要不…",-,55,1,,,,
56,-,石原江里子,Night and Day,-,48,2,,,,
57,-,たなかりか,エイリアンズ(カバー),-,44,1,,,,
58,-,無限融合樂團,台灣風情畫,-,8,11,,,,
59,-,브금대통령,Some Vintage Mood 2,-,59,1,,,,
60,down,Emmet Cohen & Houston Person,Isn't It Romantic,49,49,2,,,,
61,-,AIK,リンゴ追分,-,26,1,,,,
62,-,石原江里子,My Funny Valentine,-,62,1,,,,
63,-,東京中央線,遠距離恋愛,-,2,45,,,,
64,-,Remy Le Boeuf,The Melancholy Architecture of Storms,-,36,2,,,,
65,-,McCoy Tyner,When Sunny Gets Blue,-,4,43,,,,
66,-,Chick Corea & Gary Burton,Love Castle,-,66,1,,,,
67,down,Samara Joy,Warm In December,15,15,2,,,,
68,-,無限融合樂團,物理變化,-,65,3,,,,
69,-,Jeremy Sherman,Belgrade,-,15,32,,,,
