Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Landon,Centering,2,1,6,,,,
2,down,Lee Harbaugh,Summer Journey,1,1,11,,,,
3,up,ZM Taiwan,Walk in the Rain,28,1,10,,,,
4,down,Ear Candy Jazz Factory,Run Through the Urban City,3,1,10,,,,
5,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,2,2,,,,
6,up,Kenny G,Peruvian Nights,9,2,14,,,,
7,-,Philippe Saisse Trio,She Takes My Breath Away (feat. Rhett George),-,7,6,,,,
8,up,De-Phazz,Better Now,20,7,6,,,,
9,down,Sadao Watanabe,Bem Agora,7,1,13,,,,
10,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Three Marias (feat. Wayne Shorter),-,10,1,,,,
11,up,Hillary Thaddeus,Kokomo,14,5,15,,,,
12,down,Kenny G,Salsa Kenny,5,1,14,,,,
13,up,無限融合樂團,我的天使,22,2,16,,,,
14,up,Spyro Gyra,Good to Go-Go,18,12,12,,,,
15,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,17,1,17,,,,
16,-,Gary Chaw,Rainbow,-,16,1,,,,
17,up,Sadao Watanabe,Na Lapa,33,1,8,,,,
18,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),32,4,10,,,,
19,-,Peter White,City Of Lights,-,19,3,,,,
20,down,Smooth Jazz,Moment To Reflect,10,5,16,,,,
21,up,Jessy J,Tropical Rain,51,2,13,,,,
22,down,George Benson,Breezin',13,3,14,,,,
23,-,Jamie Cullum,High And Dry,-,8,2,,,,
24,-,Peter White,Chasing the Dawn,-,11,3,,,,
25,-,Billie Holiday,My Sweet Hunk O'Trash (2000 Remastered Version),-,25,1,,,,
26,up,安井さち子,SWEET THUMB DANCE,56,9,13,,,,
27,up,Antônio Carlos Jobim,Samba de uma Nota Só,36,11,8,,,,
28,-,Peter White,Danny Bianco,-,28,1,,,,
29,-,Russell Malone,Moonlight Serenade,-,3,2,,,,
30,down,European Jazz Trio,Girl Talk,23,2,11,,,,
31,-,Jacques Loussier Trio,Variation 19,-,31,3,,,,
32,down,Jim Beard,Holiday (for Pete and Gladys),24,8,9,,,,
33,-,陳若玗,Stranger,-,15,1,,,,
34,-,Peter White,Bittersweet,-,34,1,,,,
35,-,Keiko Matsui,Falcon's Wing,-,28,1,,,,
36,-,Peter White,Cafe Mystique,-,36,2,,,,
37,-,Keiko Matsui,The White Corridor,-,12,1,,,,
38,-,Peggy Lee,Bye Bye Blackbird,-,21,2,,,,
39,-,Peter White,Caravan Of Dreams,-,39,3,,,,
40,-,Peter White,Just Another Day,-,40,2,,,,
41,-,Cafe lounge Jazz,The Girl from Ipanema,-,10,2,,,,
42,-,Kenny G,Tango,-,40,2,,,,
43,-,Peter White,Glow,-,43,1,,,,
44,-,Keiko Matsui,A Great Romance,-,44,1,,,,
45,-,Peter White,Baby Steps,-,35,2,,,,
46,-,Peter White,Lullaby,-,46,1,,,,
47,-,Keiko Matsui,Mover,-,21,1,,,,
48,-,Nina Simone,Balm In Gilead,-,3,6,,,,
49,-,Keiko Matsui,The Wind and the Wolf,-,12,1,,,,
50,-,Esperanza Spalding,Little Fly,-,46,2,,,,
51,-,Peter White,Soul Embrace,-,51,1,,,,
52,-,Keiko Matsui,Souvenir,-,23,1,,,,
53,-,Brian Scanlon,I Hear Something,-,28,1,,,,
54,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,2,,,,
55,-,Peter White,The Storm,-,55,2,,,,
56,down,Jack Jezzro,Makin' Whoopee,41,5,2,,,,
57,-,Mildred Bailey,Lover Come Back to Me,-,57,1,,,,
58,-,The Spice Cabinet,Into You (feat. Gabriel Beaudoin & Terry Hsieh),-,58,2,,,,
59,-,Keiko Matsui,Bridge Over the Stars,-,16,2,,,,
60,-,Moses Boyd,Stranger Than Fiction,-,60,1,,,,
61,-,路易斯阿姆斯壯,Back O' Town Blues,-,61,2,,,,
62,-,Terence Blanchard,Ghost of Congo Square,-,62,1,,,,
63,-,Louis Van Dijk Trio,Chez Regine,-,3,11,,,,
64,-,"Harry Connick, Jr.",Hello Dolly,-,64,1,,,,
65,-,Peter White,Turn It Out,-,65,1,,,,
66,-,Tommy Smith & Forward Motion,Emancipation of Dissonance,-,66,1,,,,
67,down,馬汀泰勒,Georgia On My Mind,57,30,4,,,,
68,-,Kenny Clarke,Tom's Thumb,-,21,1,,,,
69,up,Chris Connor,Spring Can Really Hang You Up the Most,80,69,5,,,,
70,-,Mildred Bailey and Her Orchestra,Small Fry,-,70,1,,,,
71,-,Martin Taylor,Why Did I Choose You?,-,71,1,,,,
72,down,Louis Landon,Seattle Morning,43,7,13,,,,
73,-,Peter White,Bullseye,-,73,1,,,,
74,-,Keiko Matsui,Awakening (feat. Kirk Whalum),-,31,1,,,,
75,up,Arnie Somogyi's Ambulance,Broadside,82,43,3,,,,
76,-,Arnie Somogyi's Ambulance,Captain Courageous,-,30,3,,,,
77,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,1,,,,
78,-,Peter White,Moonlight Montreal,-,78,1,,,,
79,-,Sarathy Korwar,Mumbay (feat. MC Mawali),-,27,2,,,,
80,-,Keiko Matsui,Believer,-,12,2,,,,
81,-,"Vincent Herring, Bobby Watson & Gary Bartz",April in Paris,-,65,3,,,,
82,-,Peter White,Long Ride Home,-,82,1,,,,
83,-,官靈芝,巧巧石虎,-,13,1,,,,
84,-,Tommy Smith & Forward Motion,Old Times,-,76,2,,,,
85,down,官靈芝,按呢就好了,64,23,3,,,,
86,-,Mark Baldwin,Remember When,-,13,2,,,,
87,down,Arnie Somogyi's Ambulance,Tumbledown,81,29,5,,,,
88,down,Gary Chaw,Fly Me to the Moon,54,6,3,,,,
89,-,Pepper Adams Quintet,Unforgettable,-,23,1,,,,
90,-,Matthew Halsall,Sending My Love,-,74,1,,,,
91,-,Miles Davis,Footprints (Master Take),-,44,1,,,,
92,-,Peter White,Who's That Lady,-,89,2,,,,
93,-,Paolo Favini,Walkin' Shoes,-,93,1,,,,
94,-,Keiko Matsui,Secret Pond,-,25,1,,,,
95,-,Keiko Matsui,Nguea Wonja,-,26,1,,,,
96,-,"Hakan A.Toker, Murat Sungu & Erdem Göymen",Dolphins,-,96,1,,,,
97,-,Joshua Jern Jazz Orchestra,Blueberry,-,86,2,,,,
98,-,European Jazz Trio,East of the Sun,-,4,4,,,,
99,down,Joe Stilgoe,The Surrey With the Fringe On Top,69,27,5,,,,
100,-,Alyn Cosker,Straight Through Boogaloo,-,69,1,,,,
