Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,1,8,,,,
2,up,Jamie Cullum,Don't Stop the Music,3,1,12,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,15,1,22,,,,
4,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,20,,,,
5,down,Kenny G,(Everything I Do) I Do It for You,4,1,19,,,,
6,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,12,,,,
7,-,Jamie Cullum,Singin' In The Rain,-,1,7,,,,
8,down,Chris Plansker,Autumn Still,6,3,25,,,,
9,down,Louis Landon,New and Old,8,1,23,,,,
10,up,Sadao Watanabe,Na Lapa,31,1,171,,,,
11,up,Jessy J,Tropical Rain,12,2,183,,,,
12,down,Hiroshima,One Wish (Trio Version),10,3,57,,,,
13,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,61,2,47,,,,
14,down,Ear Candy Jazz Factory,Run Through the Urban City,13,1,174,,,,
15,up,Per-Anders Nilsson,Little Tricksters,47,13,6,,,,
16,-,Scott Petito,"Dabwala (feat. Anna Maria Jopek, Steve Gadd, Bob Mintzer, Rachel Z Hakim, Bashiri Johnson & Mike Mainieri)",-,16,2,,,,
17,up,European Jazz Trio,jenny wren (ジェニー・レン),39,7,66,,,,
18,-,Sun Ra,Blue Delight,-,17,5,,,,
19,up,Emily Remler,Mocha Spice,65,15,4,,,,
20,-,Remy Le Boeuf,Neener Neener,-,20,1,,,,
21,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,10,,,,
22,up,Kenny G,Forever In Love,38,7,54,,,,
23,down,Gypsy Jazz Caravan,Take 5,18,17,4,,,,
24,-,提扥普提,Mambo Diablo,-,6,87,,,,
25,-,翁清溪,留傘調,-,2,163,,,,
26,-,Jacques Loussier Trio,Minuet In G Major,-,16,58,,,,
27,up,王儷婷,Ain't No Sunshine,29,1,21,,,,
28,-,John Beasley & The SWR Big Band,Scrapple from the Apple (feat. Martin Auer & Magnus Lindgren),-,28,1,,,,
29,down,Lisa Ono,Rasa Sayang,22,7,65,,,,
30,down,Yuya Wakai,五月の村 (『となりのトトロ』より),26,6,161,,,,
31,-,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra","I've Got Algorithm (feat. Chad Lefkowitz-Brown, Roxy Coss, Michael Rodriguez & Tom Luer)",-,31,4,,,,
32,-,Vestige,黃昏的故鄉,-,29,1,,,,
33,up,垂石雅俊,テイク・イット・イージー,40,7,4,,,,
34,down,The Fly Guy Five,Mississippi Ramble,17,1,107,,,,
35,-,Katie Noonan,Blackbird,-,35,1,,,,
36,-,Remy Le Boeuf,The Melancholy Architecture of Storms,-,36,1,,,,
37,-,European Jazz Trio,Favela,-,8,31,,,,
38,-,Jazz Balcony,Rising Star,-,11,5,,,,
39,-,林宥嘉,Singing in the Rain,-,39,1,,,,
40,-,Magnus Lindgren & The SWR Big Band,Cherokee - Koko (with Camille Bertault & Chris Potter) [feat. John Beasley],-,40,1,,,,
41,-,Herb Alpert,Rise,-,15,9,,,,
42,-,Mellowitch,Walk Together,-,16,7,,,,
43,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,34,,,,
44,up,T.K. Blue,Never Felt This Way,45,31,3,,,,
45,-,Ron Carter & The Jazzaar Festival Big Band,Stompin' at the Savoy (Live) [feat. Casimir Ekman & Antonio Hart],-,45,1,,,,
46,down,公爵夫人,不想錯過的夏天,43,12,15,,,,
47,-,Oh Hyeon Kwon Quartet,Korean Shorthair,-,12,10,,,,
48,-,Almost Here,Tuxedo Required,-,14,10,,,,
49,down,Brother Groove,Can't You See Me,20,20,9,,,,
50,-,"Steve Gadd, Eddie Gomez & Ronnie Cuber",Lucky 13 (feat. WDR Big Band),-,50,1,,,,
51,-,Benny Golson,Blue Walk,-,51,1,,,,
52,-,Bobby Timmons Quartet,Soul Time,-,52,1,,,,
53,up,Joe Hogue & D W McCoy,Gimmie Gumbo,60,2,72,,,,
54,down,Arturo O'Farrill,Un Poco Loco,37,37,3,,,,
55,-,M.E.B. & マイルス・デイヴィス,Hail To The Real Chief (Long Version),-,47,2,,,,
56,up,ARTEMIS,Penelope,66,56,2,,,,
57,down,Sadao Watanabe,Bem Agora,19,1,185,,,,
58,down,Michael Carubia,Club Bach,42,1,161,,,,
59,-,"Ken Fowser, Behn Gillece, Rick Germanson, Ugonna Okegwo & Quincy Davis",Resolutions,-,47,1,,,,
60,-,Jeff Lorber,Midnight,-,15,4,,,,
61,-,Jack Jones,Love Boat Theme,-,61,1,,,,
62,up,Dan Wilson,Sticology,69,62,2,,,,
63,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,63,1,,,,
64,-,Frank Sinatra,"Theme From New York, New York",-,29,11,,,,
65,-,Michael Carubia,Benny's Here,-,23,65,,,,
66,-,Mellowitch,Midday Sunshine,-,8,18,,,,
67,-,天際線融合爵士樂團,豔陽之舞,-,11,15,,,,
68,-,Alison Crockett,I Hear Music (Live),-,63,2,,,,
69,-,Benny Golson,Killer Joe,-,69,1,,,,
70,-,Najee,Day By Day,-,70,1,,,,
71,-,Olivia Ong,Girl from Ipanema,-,48,1,,,,
72,down,Jack Jezzro,Makin' Whoopee,21,5,49,,,,
73,down,Dan Wilson,Bird Like,14,14,2,,,,
74,-,Zy The Way 中庸,Small Stars (Ron Trent Remix),-,39,2,,,,
75,-,Diana Krall,You're Looking At Me,-,35,3,,,,
76,-,Chloe Jean,Don't Know Why,-,76,1,,,,
77,-,Jazz Balcony,Winter's Chill,-,6,3,,,,
78,-,陳子平 & 烏野薰爵士樂團,草蜢弄雞公,-,17,6,,,,
79,-,The Verve Jazz Ensemble,Ain't That A Kick In The Head,-,79,1,,,,
80,-,ERIC ALEXANDER,Blues for Diane (Alternate Take),-,78,2,,,,
81,-,Sadao Watanabe,Vamos Juntos,-,16,7,,,,
82,-,Torcuato Mariano,Mariana,-,82,1,,,,
83,down,McCoy Tyner,When Sunny Gets Blue,30,4,24,,,,
84,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,84,1,,,,
85,-,Diana Krall,Boulevard of Broken Dreams,-,85,1,,,,
86,-,Diana Krall,Let's Face The Music And Dance,-,86,1,,,,
87,-,Steve Fidyk Live Wire Broad Band,Bebop Operations,-,53,3,,,,
88,down,ARTEMIS,Lights Away from Home,57,57,3,,,,
89,-,Dinah Washington,Manhattan,-,89,1,,,,
90,-,ERIC ALEXANDER,All My Tomorrows,-,90,1,,,,
