Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,1,1,41,,,,
2,up,Christophe Delvallé,La pythie,5,1,39,,,,
3,-,Lee Harbaugh,Summer Journey,-,1,19,,,,
4,-,Benny Goodman,Memories of You,-,4,1,,,,
5,up,Ear Candy Jazz Factory,Run Through the Urban City,7,1,75,,,,
6,up,Kenny G,Salsa Kenny,13,1,79,,,,
7,up,Kenny G,Peruvian Nights,18,2,79,,,,
8,up,Sadao Watanabe,Bem Agora,11,1,78,,,,
9,down,Dave Koz,Life In the Fast Lane,2,1,37,,,,
10,up,Sadao Watanabe,Na Lapa,28,1,67,,,,
11,down,Charlie Hunter,More Than This (Feat. Norah Jones),6,1,31,,,,
12,up,Jessy J,Tropical Rain,12,2,78,,,,
13,up,TrackTribe,Members Only,21,2,18,,,,
14,down,DEPAPEPE,Start,4,1,11,,,,
15,up,Joe Hogue & D W McCoy,Gimmie Gumbo,15,2,9,,,,
16,up,The Fly Guy Five,A Walk in Marais,19,6,4,,,,
17,up,無限融合樂團,愛的檸檬水,44,12,41,,,,
18,down,Michael Carubia,Club Bach,14,1,58,,,,
19,-,Herb Alpert,Rise,-,14,4,,,,
20,up,ZM Taiwan,Walk in the Rain,39,1,65,,,,
21,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,10,,,,
22,-,無限融合樂團,我的天使,-,2,79,,,,
23,-,無限融合樂團,浪漫約會,-,10,40,,,,
24,up,Hillary Thaddeus,Kokomo,25,5,61,,,,
25,up,東京中央線,遠距離恋愛,67,2,5,,,,
26,-,European Jazz Trio,Chateau En Suede,-,12,10,,,,
27,-,Angelo,Sous Les Ponts de Paris,-,5,13,,,,
28,down,無限融合樂團,婚前症候群,17,8,22,,,,
29,-,JJ Lin,Practice Love (Jazz Version),-,18,6,,,,
30,-,George Benson,Breezin',-,3,37,,,,
31,up,European Jazz Trio,Girl Talk,95,2,73,,,,
32,-,JazzInCase,Non Dimenticare,-,20,3,,,,
33,-,提扥普提,Mambo Diablo,-,6,9,,,,
34,-,John Pizzarelli,Don't Get Around Much Anymore,-,30,4,,,,
35,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,10,,,,
36,-,European Jazz Trio,Somewhere (from West Side Story),-,10,19,,,,
37,down,Sadao Watanabe,Warm Days Ahead,35,4,4,,,,
38,-,Gil Evans,Sister Sadie (Remastered),-,38,2,,,,
39,-,Maria Schneider,Three Romances part 1: Choro Dançado,-,18,1,,,,
40,up,Antônio Carlos Jobim,Samba de uma Nota Só,55,30,12,,,,
41,-,Appleton,Roxanne,-,41,1,,,,
42,-,陳若玗,Art of Darkness,-,24,5,,,,
43,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,21,9,,,,
44,up,European Jazz Trio,East of the Sun,51,4,31,,,,
45,-,Branford Marsalis,Waiting for Tain,-,45,1,,,,
46,up,Marc Antoine,Cuba Nova,76,3,21,,,,
47,-,Wes Montgomery,A Day In the Life,-,45,1,,,,
48,-,Craig Sharmat,Smooth Sailing,-,48,1,,,,
49,up,Giorgia,One More Go Round (Live),52,4,32,,,,
50,up,George Shearing Trio,"Gee Baby, Ain't I Good to You",96,30,9,,,,
51,-,Stacey Kent,Tangerine,-,11,1,,,,
52,-,George Shearing Trio,It's Only a Paper Moon,-,29,11,,,,
53,down,Yuya Wakai,五月の村 (『となりのトトロ』より),26,6,59,,,,
54,-,Manhattan Trinity,Yesterdays,-,54,2,,,,
55,down,Louis Landon,So Easy,41,18,19,,,,
56,-,Rich Walker,Blues for Rich Walker,-,17,33,,,,
57,down,Geoffrey Gascoyne,No Messing,27,26,4,,,,
58,-,European Jazz Trio,Lady Madonna,-,3,9,,,,
59,-,Charles Lloyd,"Flying Over the Odra Valley (Live At Jazztopad Festival, Wroclaw, Poland)",-,59,1,,,,
60,down,翁清溪,留傘調,24,2,58,,,,
61,-,Anita O'Day,"Bewitched, Bothered and Bewildered",-,61,1,,,,
62,down,Louis Landon,Seattle Morning,57,7,72,,,,
63,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,24,3,,,,
64,up,Stanley Clarke Trio,3 Wrong Notes,77,48,3,,,,
65,-,Anita O'Day,Lover,-,65,1,,,,
66,-,Fred Hersch,All I Want,-,66,1,,,,
67,down,DEPAPEPE,Iihidattane.,33,17,8,,,,
68,down,Jeremy Sherman,Belgrade,42,15,7,,,,
69,-,Spyro Gyra,Good to Go-Go,-,12,59,,,,
70,-,European Jazz Trio,Ave Maria (アヴェ・マリア),-,70,1,,,,
71,-,Ronny Jordan,Mambo Inn,-,71,1,,,,
72,-,Abbey Lincoln,Avec Le Temps,-,72,1,,,,
73,-,徐崇育 & Soy La Ley 古巴爵士樂團,Dreamer's Blues,-,37,3,,,,
74,-,Carlos Henriquez,"Trinidad, Hello (Live)",-,18,1,,,,
75,-,"The Nat ""King"" Cole Trio",Paper Moon,-,46,1,,,,
76,-,Kenny Burrell,Love Dance,-,76,1,,,,
77,down,Sadao Watanabe,Naturally,31,4,7,,,,
78,-,Jacob Collier,Hideaway,-,44,2,,,,
79,-,Kirk Whalum,Now 'Til Forever,-,25,3,,,,
80,-,官靈芝,按呢就好了,-,23,10,,,,
81,-,Fred Hersch,After You've Gone,-,81,1,,,,
82,down,Spike Wilner Trio,Stella By Starlight,79,79,2,,,,
83,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,45,,,,
84,-,Jihye Lee Orchestra,Why Is That,-,64,1,,,,
85,-,Sjeselong,Have You Met Miss Jones,-,85,1,,,,
86,-,Sonny Stitt,Where Is Love?,-,86,1,,,,
87,-,"Roni Ben-Hur, Ingrid Jensen, George Cables, Harvie S & Victor Lewis",Ha'omnam (feat. Tamuz Nissim),-,31,4,,,,
88,-,Dinah Washington,I'll Close My Eyes (feat. Quincy Jones and His Orchestra),-,88,1,,,,
89,-,Fred Hersch,Wouldn't It Be Loverly,-,89,1,,,,
90,down,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",34,2,21,,,,
91,-,Kenny G,Jasmine Flower,-,24,10,,,,
92,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),58,58,4,,,,
93,-,Miles Davis,Seven Steps to Heaven,-,93,1,,,,
94,-,Jihye Lee Orchestra,Relentless Mind (feat. Sean Jones & Alan Ferber),-,68,1,,,,
95,-,Michael Dease,Zanderfied,-,24,4,,,,
96,-,Diana Krall,You're Getting to Be a Habit With Me,-,20,7,,,,
97,-,Alfa Mist,Last Card (Bumper Cars),-,97,1,,,,
98,-,Dave Stryker,Inner City Blues (feat. Walter Smith III),-,94,2,,,,
99,-,Kie Katagi,Smile,-,3,9,,,,
100,-,Wes Montgomery,In Your Own Sweet Way,-,20,1,,,,
