Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Cole,L-O-V-E,-,1,13,,,,
2,-,"Nat ""King"" Cole",L-O-V-E,-,1,12,,,,
3,-,Diana Krall,Fly Me To The Moon (Live),-,1,16,,,,
4,up,Jessy J,Tropical Rain,4,2,160,,,,
5,-,J.A.M,In the sea,-,5,1,,,,
6,up,Chris Plansker,By Myself,11,6,15,,,,
7,-,Hiroshima,One Wish (Trio Version),-,3,38,,,,
8,up,Louis Landon,New and Old,8,1,12,,,,
9,down,Wayne Gratz,Tidal Dance,2,1,8,,,,
10,up,Chris Plansker,Earth Human,39,6,17,,,,
11,-,9m88,Beyond Mediocrity,-,11,1,,,,
12,up,Kenny G,Forever In Love,50,7,38,,,,
13,up,Louis Landon,Gathering,59,13,20,,,,
14,-,Dmitriy Lukyanov,Lady Swing,-,8,4,,,,
15,down,The Fly Guy Five,Mississippi Ramble,13,1,84,,,,
16,down,Chris Plansker,Our Friend (for Herman),9,4,15,,,,
17,-,マリオン・メドウズ,My Cherie Amour,-,17,1,,,,
18,up,Kenny G,Salsa Kenny,37,1,151,,,,
19,up,Sadao Watanabe,Na Lapa,34,1,148,,,,
20,-,Diana Krall,Fly Me to the Moon,-,2,10,,,,
21,-,Lisa Hilton,Evening Song,-,6,15,,,,
22,-,Hiroshima,One Wish,-,10,7,,,,
23,-,Chris Plansker,Autumn Still,-,3,14,,,,
24,-,Louis Van Dijk Trio,Where Were You,-,7,16,,,,
25,down,Kenny G,Peruvian Nights,19,2,154,,,,
26,up,Sadao Watanabe,Bem Agora,53,1,161,,,,
27,up,Beegie Adair,It's Beginning To Look a Lot Like Christmas,57,27,6,,,,
28,-,陈弈,你是我的你,-,28,3,,,,
29,down,Michael Carubia,Club Bach,16,1,140,,,,
30,-,Hiroshima,One Wish,-,12,13,,,,
31,-,ZM Taiwan,Walk in the Rain,-,1,132,,,,
32,-,公爵夫人,A Brand New Day,-,24,5,,,,
33,up,Jazz Balcony,Better on the Morning,60,24,2,,,,
34,-,Manuel Ochoa Trio,I Guess We're Pals Now,-,18,1,,,,
35,down,Yuya Wakai,五月の村 (『となりのトトロ』より),24,6,137,,,,
36,down,Norah Jones,Thinking About You,6,1,110,,,,
37,down,翁清溪,留傘調,22,2,141,,,,
38,-,Peter White,Together Again,-,18,3,,,,
39,-,Kim Waters,Easy Going,-,32,1,,,,
40,-,Rodney Whitaker,"Betty's Tune (feat. Rockelle Fortin, Terell Stafford, Tim Warfield, Bruce Barth & Dana Hall)",-,40,1,,,,
41,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,54,,,,
42,down,Noble Music Project,Jazzy Chill (Sax Version),28,15,3,,,,
43,-,Jangeun Bae Trio,Windows,-,32,2,,,,
44,-,玫熹,瘋狂的週末,-,37,2,,,,
45,-,Ray Charles & Norah Jones,Here We Go Again,-,45,1,,,,
46,up,Lisa Ono,Rasa Sayang,49,7,41,,,,
47,-,Rosemary Clooney,Come On-A My House,-,47,1,,,,
48,up,提扥普提,Mambo Diablo,48,6,79,,,,
49,down,Donald Byrd,You've Got It Bad Girl (Live),31,31,2,,,,
50,-,Clementine,旅行的意義,-,9,10,,,,
51,-,Scott Hamilton & Andrea Pozza,Don't Worry 'Bout Me,-,34,1,,,,
52,-,Wayne Shorter,Getting To Know You,-,52,1,,,,
53,-,Rebecca Coupe Franks,Jupiter,-,53,1,,,,
54,-,Instrumental Jazz Music Ambient,Soft Sweetness,-,23,1,,,,
55,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,29,7,32,,,,
56,down,Jacques Loussier Trio,Minuet In G Major,35,16,39,,,,
57,-,The Dave Brubeck Quartet,Pick Up Sticks,-,57,3,,,,
58,-,Nick Colionne,Still Connected (feat. James Lloyd),-,41,1,,,,
59,-,Scott Hamilton & Andrea Pozza,Airegin,-,59,2,,,,
60,-,Blue Mitchell,Avars,-,60,1,,,,
61,-,阿布,一步之遙,-,19,2,,,,
62,-,Dmitriy Lukyanov,Apple Blues,-,31,2,,,,
63,down,Houston Person,At Long Last Love,56,47,3,,,,
64,-,Oddgeir Berg Trio,The Dream of Adam,-,54,1,,,,
65,-,Scott Hamilton & Andrea Pozza,I'm Through with Love,-,65,1,,,,
66,-,安井さち子,SWEET THUMB DANCE,-,9,104,,,,
67,-,無限融合樂團,掉進去 (feat. 田曉梅),-,15,7,,,,
68,-,Ayumi Kouketsu,In A Mellow Tone,-,68,1,,,,
69,down,TrackTribe,Members Only,20,2,97,,,,
70,-,Quartetto Moderno,Theme from Ecco,-,70,1,,,,
71,down,Ear Candy Jazz Factory,Run Through the Urban City,10,1,153,,,,
72,-,Cindy Bradley,A New Day,-,17,1,,,,
73,down,Donald Byrd,Where Are We Going?,51,51,2,,,,
74,-,渡辺貞夫,ドセ・セドゥサォン(ヴォーカル・ヴァージョン) [Vocal Version],-,74,1,,,,
75,-,官靈芝,巧巧石虎,-,13,7,,,,
76,-,"Jeff Denson, Romain Pilon & Brian Blade",A Moment in Time,-,76,1,,,,
77,-,Eric Alexander Trio,You'd Be So Nice To Come Home To,-,77,2,,,,
