Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,1,7,,,,
2,-,Diana Krall,Fly Me To The Moon (Live),-,1,22,,,,
3,-,Natalie Cole,L-O-V-E,-,1,4,,,,
4,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,11,,,,
5,-,Diana Krall,Fly Me to the Moon,-,2,17,,,,
6,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,5,2,,,,
7,-,Diana Krall,So Nice,-,1,14,,,,
8,up,Jessy J,Tropical Rain,9,2,181,,,,
9,up,The Fly Guy Five,Mississippi Ramble,15,1,105,,,,
10,up,翁清溪,留傘調,12,2,162,,,,
11,-,"Herbie Hancock, Tinariwen, K'naan & Los Lobos",Tamatant Tilay / Exodus,-,11,1,,,,
12,-,European Jazz Trio,Girl Talk,-,2,113,,,,
13,up,Michael Carubia,Club Bach,40,1,159,,,,
14,-,Almost Here,Tuxedo Required,-,14,9,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,15,6,,,,
16,-,McCoy Tyner,When Sunny Gets Blue,-,4,22,,,,
17,up,Gypsy Jazz Caravan,Take 5,28,17,2,,,,
18,-,Diana Panton,So Nice,-,5,11,,,,
19,-,Jazzystics,Forever Young,-,19,1,,,,
20,down,Sadao Watanabe,Na Lapa,16,1,169,,,,
21,up,Lisa Ono,Rasa Sayang,21,7,63,,,,
22,down,Yuya Wakai,五月の村 (『となりのトトロ』より),18,6,159,,,,
23,-,The Manhattan Transfer & WDR Funkhausorchester,Agua,-,23,1,,,,
24,-,Per-Anders Nilsson,Little Tricksters,-,13,4,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,25,8,,,,
26,down,Ear Candy Jazz Factory,Run Through the Urban City,13,1,172,,,,
27,down,Kenny G,Forever In Love,20,7,52,,,,
28,down,Sadao Watanabe,Bem Agora,25,1,183,,,,
29,up,Jacques Loussier Trio,Minuet In G Major,29,16,57,,,,
30,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,64,,,,
31,-,T.K. Blue,Never Felt This Way,-,31,1,,,,
32,-,Kim Waters,Easy Going,-,32,4,,,,
33,-,The Baylor Project,Love Makes Me Sing (Live At APPARATUS),-,33,1,,,,
34,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,70,,,,
35,-,Cécile McLorin Salvant,Wuthering Heights,-,35,1,,,,
36,-,The Jazz Defenders,Top Down Tourism,-,36,2,,,,
37,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,9,,,,
38,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,33,,,,
39,-,Samara Joy,I Miss You So,-,39,1,,,,
40,-,Josh Lawrence,Hole In the Wall,-,40,1,,,,
41,-,Bill Mays,"Lush Life (Live At Maybeck Recital Hall, Berkeley, CA / September 27, 1992)",-,41,1,,,,
42,-,Carmen Lundy,Rest In Peace (feat. Matthew Whitaker),-,42,1,,,,
43,-,陈弈,你是我的你,-,28,8,,,,
44,-,Various Artists,Desire,-,33,2,,,,
45,-,Louis Van Dijk Trio,Where Were You,-,7,30,,,,
46,-,Mike Melito,Big Red,-,34,2,,,,
47,-,Bjorn Lynne,Swagger,-,23,5,,,,
48,-,Vince Ector Organatomy Trio+,Love Won't Let Me Wait,-,48,2,,,,
49,down,Norah Jones,Thinking About You,14,1,126,,,,
50,-,官靈芝,巧巧石虎,-,13,10,,,,
51,-,Cécile McLorin Salvant,Dead Poplar,-,51,1,,,,
52,-,Louis Van Dijk Trio,Chez Regine,-,3,126,,,,
53,-,Carmen Lundy,Lonesome Blue Butterfly,-,53,1,,,,
54,-,The Manhattan Transfer & WDR Funkhausorchester,Chanson D'Amour,-,54,1,,,,
55,-,3rd Force,Revelation of the Heart,-,29,3,,,,
56,-,브금대통령,Café After 9,-,56,2,,,,
57,-,Rachel Therrien,Mojo (feat. Gabriel Chakarji & Roman Filiu),-,57,2,,,,
58,-,ARTEMIS,Lights Away from Home,-,57,1,,,,
59,-,Michael Wetherwax & Trax By WAX,Blue Rondo a la Turk,-,59,1,,,,
60,-,Sting,She Walks This Earth,-,60,1,,,,
61,-,Bill Evans & Tony Bennett,Days of Wine and Roses,-,61,1,,,,
62,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,32,7,43,,,,
63,-,Alison Crockett,I Hear Music (Live),-,63,1,,,,
64,-,Brother Groove,Can't You See Me,-,20,7,,,,
65,down,Kenny G,Peruvian Nights,27,2,170,,,,
66,-,ビル・エヴァンス,ミッドナイト・ムード,-,66,1,,,,
67,-,Dave Stryker,Prime (feat. Jared Gold & McClenty Hunter Jr.),-,67,1,,,,
68,-,Ken Fowser,When It's All Over,-,48,2,,,,
69,-,Jazz Balcony,Appreciated Happiness,-,69,1,,,,
70,-,Louis Hayes,Ugetsu,-,70,1,,,,
71,down,垂石雅俊,テイク・イット・イージー,37,7,2,,,,
72,-,Dmitriy Lukyanov,My Buddy Bruce,-,52,3,,,,
73,-,Arturo O'Farrill,Un Poco Loco,-,37,1,,,,
74,-,Carmen Lundy,Shine a Light,-,74,1,,,,
75,-,Sarah Vaughan,Close To You,-,75,1,,,,
76,-,Takashi Matsunaga,Jive At Five,-,76,1,,,,
77,-,Robert Glasper Experiment,Find You,-,46,1,,,,
78,-,ERIC ALEXANDER,Blues for Diane (Alternate Take),-,78,1,,,,
