Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,So Nice,-,1,13,,,,
2,-,Diana Krall,The Look Of Love,-,1,18,,,,
3,-,Diana Krall,Fly Me To The Moon (Live),-,1,20,,,,
4,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,10,,,,
5,down,Echo Studio,A Real Summer,2,2,3,,,,
6,-,Diana Krall,Fly Me to the Moon,-,2,15,,,,
7,-,樹里からん,Just the Way You Are,-,2,11,,,,
8,-,Jamie Cullum,High And Dry (South Bank Show),-,8,2,,,,
9,down,Hiroshima,One Wish (Trio Version),3,3,52,,,,
10,-,Wayne Gratz,Tidal Dance,-,1,15,,,,
11,-,Jamie Cullum,Singin' In The Rain,-,1,6,,,,
12,up,The Fly Guy Five,Mississippi Ramble,12,1,99,,,,
13,-,"Nat ""King"" Cole",Smile,-,8,10,,,,
14,up,Lisa Ono,Rasa Sayang,22,7,57,,,,
15,up,Kenny G,Peruvian Nights,20,2,165,,,,
16,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,9,2,40,,,,
17,down,Ear Candy Jazz Factory,Run Through the Urban City,7,1,166,,,,
18,down,Sadao Watanabe,Na Lapa,16,1,163,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,15,5,,,,
20,-,天際線融合爵士樂團,美好的一天,-,10,6,,,,
21,up,翁清溪,留傘調,21,2,156,,,,
22,down,Sadao Watanabe,Bem Agora,10,1,177,,,,
23,-,Joshua Redman Quartet,I'll Go Mine,-,23,1,,,,
24,up,Norah Jones,Thinking About You,36,1,120,,,,
25,down,Michael Allen Harrison,Private Places,23,4,20,,,,
26,-,McCoy Tyner,When Sunny Gets Blue,-,4,18,,,,
27,down,Michael Carubia,Club Bach,13,1,153,,,,
28,-,Stacey Kent,Tangerine,-,11,5,,,,
29,-,陈弈,你是我的你,-,28,6,,,,
30,-,Nina Simone,Chilly Winds Don't Blow,-,30,1,,,,
31,-,Angelo,Sous Les Ponts de Paris,-,5,59,,,,
32,down,Jessy J,Tropical Rain,5,2,175,,,,
33,-,Mellowitch,Spring Waltz,-,17,8,,,,
34,-,Miles Davis Quintet,It Never Entered My Mind,-,34,1,,,,
35,-,Keith Jarrett,"I Loves You, Porgy",-,15,1,,,,
36,-,브금대통령,Some Vintage Mood 4,-,36,1,,,,
37,down,Yuya Wakai,五月の村 (『となりのトトロ』より),18,6,153,,,,
38,-,European Jazz Trio,Girl Talk,-,2,110,,,,
39,-,Almost Here,Tuxedo Required,-,14,8,,,,
40,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,40,1,,,,
41,-,Benny Carter and His Orchestra,Honeysuckle Rose,-,41,1,,,,
42,-,ナット・キング・コール,アンフォゲッタブル,-,42,1,,,,
43,-,Bernard Purdie,Wade In the Water,-,43,1,,,,
44,-,Mellowitch,Spring Afternoon,-,27,4,,,,
45,up,Noble Music Project,Jazzy Chill (Sax Version),45,15,11,,,,
46,-,Woody Herman,Jumpin' At the Woodside,-,46,1,,,,
47,-,Duke Ellington,Skin Deep,-,47,1,,,,
48,-,Louis Armstrong and His All Stars,Tiger Rag,-,48,1,,,,
49,down,Per-Anders Nilsson,Little Tricksters,33,13,3,,,,
50,-,潘子爵,Sense of Speed,-,1,13,,,,
51,-,Halie Loren,Ode to Billie Joe,-,51,1,,,,
52,-,Peter White,Midnight In Manhattan,-,3,7,,,,
53,-,Billy Vera & The Beaters,At This Moment (studio Version),-,39,1,,,,
54,-,Edmond Hall,I Want to Be Happy (feat. Edmond Hall Quartette & Teddy Wilson),-,54,1,,,,
55,-,Brother Groove,Can't You See Me,-,20,6,,,,
56,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,61,,,,
57,-,브금대통령,Café After 9,-,56,1,,,,
58,down,Kenny G,Salsa Kenny,27,1,157,,,,
