Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole",L-O-V-E,-,1,25,,,,
2,-,Diana Krall,The Look Of Love,-,1,21,,,,
3,down,Jamie Cullum,Everlasting Love (Single Version),1,1,32,,,,
4,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,4,5,,,,
5,-,Chris Plansker,Autumn Still,-,3,26,,,,
6,-,Jessy J,Tropical Rain,-,2,195,,,,
7,-,Hiroshima,One Wish (Trio Version),-,3,64,,,,
8,-,Diana Panton,The Rainbow Connection,-,8,4,,,,
9,up,Ear Candy Jazz Factory,Run Through the Urban City,17,1,187,,,,
10,up,Sadao Watanabe,Bem Agora,21,1,197,,,,
11,up,Lisa Ono,Rasa Sayang,26,7,78,,,,
12,-,Hiroshima,One Wish,-,12,28,,,,
13,down,The Fly Guy Five,Mississippi Ramble,9,1,120,,,,
14,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,75,,,,
15,down,Michael Carubia,Club Bach,14,1,173,,,,
16,-,"Metropole Orchestra, John Scofield & Vince Mendoza",Out of the City,-,16,1,,,,
17,-,Moonlight Jazz Blue,Killing Me Softly,-,17,1,,,,
18,up,垂石雅俊,テイク・イット・イージー,35,7,16,,,,
19,up,Kenny G,Peruvian Nights,37,2,179,,,,
20,-,European Jazz Trio,gentle rain (ジェントル・レイン),-,20,1,,,,
21,-,European Jazz Trio,Girl Talk,-,2,120,,,,
22,down,Sadao Watanabe,Na Lapa,15,1,184,,,,
23,-,Catherine Antoine,CELA N'EST PAS ASSEZ,-,9,8,,,,
24,up,翁清溪,留傘調,25,2,176,,,,
25,up,Yuya Wakai,五月の村 (『となりのトトロ』より),41,6,172,,,,
26,down,Norah Jones,Thinking About You,18,1,133,,,,
27,-,レッド・ガーランド・トリオ,Cジャム・ブルース,-,22,2,,,,
28,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,36,1,66,,,,
29,-,3rd Force,Revelation of the Heart,-,29,6,,,,
30,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,16,2,60,,,,
31,-,周浩杰,形影不離,-,31,1,,,,
32,-,Wynton Kelly Trio,On Green Dolphin Street,-,32,1,,,,
33,-,Mellowitch,Spring Waltz,-,17,13,,,,
34,-,Dmitriy Lukyanov,Atrium Funk,-,17,14,,,,
35,down,Jacques Loussier Trio,Minuet In G Major,32,16,70,,,,
36,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,78,,,,
37,-,周浩杰,給我你的愛,-,37,1,,,,
38,up,Almost Here,Tuxedo Required,38,14,14,,,,
39,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,39,1,,,,
40,-,Andrea Motis,Mediterráneo,-,3,6,,,,
41,-,Karel Boehlee Trio,Look Behind The Mountain,-,41,2,,,,
42,-,Sadao Watanabe,Airy,-,42,2,,,,
43,-,公爵夫人,A Brand New Day,-,24,7,,,,
44,-,Geoffrey Keezer,Tomorrow,-,32,1,,,,
45,-,証聲音樂圖書館,Dirndl Polka,-,41,1,,,,
46,-,周浩杰,愛有片天,-,46,1,,,,
47,-,ウィントン・マルサリス,2nd Line (Live),-,47,1,,,,
48,-,林宥嘉,愛情的背影,-,32,11,,,,
49,-,Nina Simone,Love Me or Leave Me,-,49,1,,,,
50,down,Mellowitch,Alluring Blues,12,6,2,,,,
51,-,"Harry Connick, Jr.",Every Man Should Know,-,10,15,,,,
52,-,Duke Ellington,Take a Train,-,52,1,,,,
53,-,Diana Krall,Fly Me To The Moon (Live),-,1,26,,,,
54,-,Stefano Bollani Trio,Se non avessi piu te,-,54,1,,,,
55,down,McCoy Tyner,When Sunny Gets Blue,19,4,31,,,,
56,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,51,,,,
57,up,Sadao Watanabe,Warm Days Ahead,63,4,36,,,,
58,-,Craig Chaquico & Russ Freeman,The Maiden and the Warrior,-,16,5,,,,
59,-,Stefano Bollani Trio,Sono contento,-,59,1,,,,
