Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,Fly Me To The Moon (Live),-,1,27,,,,
2,up,Jamie Cullum,Don't Stop the Music,2,1,16,,,,
3,-,Peter Appleyard,Smile (feat. Diana Panton),-,1,18,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,25,,,,
5,-,Diana Krall,Fly Me to the Moon,-,2,20,,,,
6,-,Ella Fitzgerald,That Old Devil Called Love,-,4,1,,,,
7,-,Gary Chaw,Fly Me to the Moon,-,6,10,,,,
8,up,Jessy J,Tropical Rain,15,2,197,,,,
9,up,The Fly Guy Five,Mississippi Ramble,10,1,122,,,,
10,-,"Harry Connick, Jr.",Every Man Should Know,-,10,16,,,,
11,-,"Nat ""King"" Cole",Mona Lisa,-,5,4,,,,
12,up,Ear Candy Jazz Factory,Run Through the Urban City,44,1,189,,,,
13,up,Lisa Ono,Rasa Sayang,13,7,80,,,,
14,up,垂石雅俊,テイク・イット・イージー,28,7,18,,,,
15,-,"Harry Connick, Jr.",One Fine Thing,-,15,1,,,,
16,up,Sadao Watanabe,Bem Agora,52,1,199,,,,
17,-,4TE,じれったい,-,17,1,,,,
18,down,Sadao Watanabe,Na Lapa,17,1,186,,,,
19,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,1,10,,,,
20,up,European Jazz Trio,jenny wren (ジェニー・レン),35,7,77,,,,
21,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,6,2,62,,,,
22,-,Barry Harris,If You Could See Me Now (feat. Gene Taylor & Leroy Williams),-,22,1,,,,
23,down,Michael Carubia,Club Bach,12,1,175,,,,
24,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,24,1,,,,
25,down,European Jazz Trio,Girl Talk,18,2,122,,,,
26,up,Jacques Loussier Trio,Minuet In G Major,31,16,72,,,,
27,-,Kenny G,Peruvian Nights,-,2,180,,,,
28,up,Dmitriy Lukyanov,Atrium Funk,56,23,16,,,,
29,-,Barry Harris,Body and Soul,-,29,1,,,,
30,down,Norah Jones,Thinking About You,20,1,135,,,,
31,up,European Jazz Trio,Lady Madonna,33,3,48,,,,
32,-,Per-Anders Nilsson,Little Tricksters,-,13,11,,,,
33,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,25,7,53,,,,
34,down,翁清溪,留傘調,24,2,178,,,,
35,-,Jan Versteegh,Fly Me to the Moon,-,22,1,,,,
36,-,Han Seung Wook,Fly,-,36,3,,,,
37,-,KEIKO LEE,イエスタデイ,-,37,1,,,,
38,down,Chris Plansker,Autumn Still,4,3,28,,,,
39,-,Barry Harris,Monks Mood,-,39,1,,,,
40,-,無限融合樂團,掉進去 (feat. 田曉梅),-,15,11,,,,
41,-,Barry Harris,"Parker's Mood (Live At Maybeck Recital Hall, Berkeley, CA / March 12, 1990)",-,41,1,,,,
42,-,Ray Gelato and the Giants,Bar Italia,-,18,26,,,,
43,up,Manuel Ochoa Trio,Two Cool Cats,43,23,3,,,,
44,down,Yuya Wakai,五月の村 (『となりのトトロ』より),19,6,174,,,,
45,-,Barry Harris,Ornithology,-,45,1,,,,
46,-,Robert Glasper Experiment,Find You,-,46,2,,,,
47,-,Mellowitch,Spring Waltz,-,17,14,,,,
48,-,Bud Powell,Webb City – Part 1 (Part 1),-,48,1,,,,
49,-,Eriko Ishihara,Nostalgia,-,24,3,,,,
50,-,Michael Carubia,Benny's Here,-,23,66,,,,
51,-,Frank Sinatra,Fly Me to the Moon,-,51,1,,,,
52,-,Hiromi,Desert on the Moon,-,52,1,,,,
53,up,Joe Hogue & D W McCoy,Gimmie Gumbo,55,2,80,,,,
54,-,Web Web & Max Herre,Turquoise,-,54,1,,,,
55,-,Barry Harris,That Secret Place,-,55,1,,,,
56,-,European Jazz Trio,Can't Buy Me Love,-,14,15,,,,
57,-,Stanley Clarke Trio,3 Wrong Notes,-,48,9,,,,
58,-,Angelo,Sous Les Ponts de Paris,-,5,62,,,,
59,-,Jeremy Sherman,Prohibition Blues,-,41,1,,,,
60,-,Lisa Ono,Vande Mataram,-,60,1,,,,
61,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,23,,,,
62,-,Ear Candy Jazz Factory,Snow Kaleidoscope,-,52,2,,,,
63,-,Fats Navarro,Webb City,-,63,1,,,,
64,-,Marcus Strickland's Twi-Life,Alive,-,32,2,,,,
65,-,Kenny G,Silhouette,-,62,1,,,,
66,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,67,,,,
67,-,Beegie Adair,It's Beginning To Look a Lot Like Christmas,-,27,7,,,,
68,-,Melody Gardot,Baby I'm a Fool,-,17,12,,,,
69,-,Louis Van Dijk Trio,Where Were You,-,7,32,,,,
70,-,Joshua Redman,Last Rites of Rock 'n' Roll,-,34,2,,,,
71,-,Miles Davis,Bye Bye Blackbird (feat. John Coltrane),-,71,1,,,,
72,-,Oh Hyeon Kwon Quartet,First Step,-,24,11,,,,
73,-,Mark Turner & Ethan Iverson,Lugano,-,73,2,,,,
74,-,John Boswell,Take My Hand,-,11,4,,,,
75,-,Aylex,Cooking,-,40,1,,,,
76,-,Mark Turner & Ethan Iverson,Dixie's Dilemma,-,76,1,,,,
77,-,Miles Davis,All Blues,-,9,42,,,,
