Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,10,1,30,,,,
2,up,Charlie Hunter,More Than This (Feat. Norah Jones),6,1,25,,,,
3,down,喬納珊巴特勒,10 Degrees South,2,2,10,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,63,,,,
5,-,Wayne Gratz,At Sunrise,-,1,8,,,,
6,down,Dave Koz,Life In the Fast Lane,3,1,29,,,,
7,up,Jessy J,Tropical Rain,12,2,66,,,,
8,-,Cafe Music BGM Channel,Study Café,-,2,21,,,,
9,down,Kenny G,Peruvian Nights,5,2,67,,,,
10,down,Sadao Watanabe,Bem Agora,8,1,66,,,,
11,up,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",16,2,10,,,,
12,down,Michael Carubia,Club Bach,11,1,46,,,,
13,down,Kenny G,Salsa Kenny,7,1,67,,,,
14,up,Marc Antoine,Cuba Nova,19,3,9,,,,
15,-,Eva Cassidy & Chuck Brown,Dark End of the Street (feat. Eva Cassidy),-,15,1,,,,
16,down,Marc Antoine,Mediterraneo,1,1,37,,,,
17,-,Richie Goods & The Goods Project,Eastern Joy Dance,-,17,6,,,,
18,-,Eric Pan,Foot of the Carpathians,-,14,2,,,,
19,-,Sarah Vaughan,Broken Hearted Melody,-,19,1,,,,
20,up,European Jazz Trio,Girl Talk,70,2,62,,,,
21,up,Hillary Thaddeus,Kokomo,37,5,51,,,,
22,-,The Cooltrane Quartet,Like a Virgin,-,22,1,,,,
23,-,許郁瑛,"Yes, It Is.",-,4,5,,,,
24,-,The Spice Cabinet,Wang Jiang Ting (feat. Matt Gold),-,24,2,,,,
25,-,George Benson,Breezin',-,3,34,,,,
26,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,26,1,,,,
27,up,無限融合樂團,我的天使,27,2,68,,,,
28,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),22,4,60,,,,
29,-,Anakelly,November Rain,-,29,1,,,,
30,-,Jack Jezzro,Makin' Whoopee,-,5,26,,,,
31,up,Yuya Wakai,五月の村 (『となりのトトロ』より),43,6,48,,,,
32,up,Andy James,Night and Day,83,32,2,,,,
33,up,無限融合樂團,愛的檸檬水,73,12,31,,,,
34,-,European Jazz Trio,outra vez (オウトラ・ヴェス),-,10,1,,,,
35,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,35,1,,,,
36,-,無限融合樂團,蜜月旅行,-,17,8,,,,
37,up,Christophe Delvallé,Dans les bras de morphée,63,30,16,,,,
38,-,European Jazz Trio,girl from ipanema (イパネマの娘),-,27,1,,,,
39,down,Terrance McKnight,Narration 5,30,10,54,,,,
40,-,Nina Simone,Feeling Good,-,11,18,,,,
41,up,Louis Landon,So Easy,42,18,9,,,,
42,down,Jordan Rakei,Wind Parade,38,38,7,,,,
43,down,David Wurst,Movin' At Midnight,25,13,24,,,,
44,up,安井さち子,SWEET THUMB DANCE,50,9,56,,,,
45,-,Stella Starlight Trio,Don't You (Forget About Me),-,45,1,,,,
46,-,Dinah Eastwood,Hungry Like the Wolf,-,46,1,,,,
47,-,3 More Sounds,Misty (Live),-,47,1,,,,
48,down,The Jeff Benedict Big Big Band,Naima,24,20,4,,,,
49,-,Charlie Haden Quartet West,Live Your Dreams,-,49,1,,,,
50,down,Gerry Mulligan,Anything Goes (Bonus Track),35,10,50,,,,
51,-,Christophe Delvallé,Semblance,-,27,14,,,,
52,-,European Jazz Trio,Have Yourself a Merry Little Christmas,-,14,3,,,,
53,-,The Mike Rud Trio,Blood Wolf Moon Blues (feat. Peter Bernstein),-,53,2,,,,
54,up,ZM Taiwan,Walk in the Rain,67,1,53,,,,
55,down,Emmet Cohen,Toast to Lo,48,48,3,,,,
56,-,Joe Farnsworth,Down by the Riverside,-,56,1,,,,
57,-,Brendan Mills Quartet,Waltz for Debby,-,23,9,,,,
58,-,Quincy Davis,Shorter Days (For Wayne Shorter),-,58,1,,,,
59,-,Kenny G,Besame Mucho,-,28,5,,,,
60,down,TrackTribe,Members Only,34,2,6,,,,
61,-,Louis Van Dijk Trio,Chez Regine,-,3,46,,,,
62,down,Paolo Jannacci,Una Sera Con Marco,59,6,9,,,,
63,up,James Michael Stevens,Let Your Dreams Sail Away,76,58,4,,,,
64,-,Quincy Davis,Nat Turner,-,26,2,,,,
65,down,Sadao Watanabe,Na Lapa,9,1,57,,,,
66,-,Louis Jordan,"Saturday Night Fish Fry, Pt. 1 & 2",-,66,1,,,,
67,down,無限融合樂團,浪漫約會,47,10,34,,,,
68,down,Louis Landon,Seattle Morning,44,7,63,,,,
69,down,Christophe Delvallé,La pythie,55,1,30,,,,
70,-,Adrian Younge & Ali Shaheed Muhammad,Down Deep (feat. Doug Carn),-,24,8,,,,
71,up,Emmet Cohen,You Already Know,88,71,2,,,,
72,down,Steam Down,Etcetera (feat. Afronaut Zu),58,33,9,,,,
73,-,Kenny G,Against Doctor's Orders,-,40,2,,,,
74,-,Isaiah J. Thompson,"1,000 Rainbows",-,74,1,,,,
75,-,Chien Chien Lu,We Live in Brooklyn Baby,-,40,4,,,,
76,-,Cheryl Bentyne,Ev'ry Time We Say Goodbye,-,76,1,,,,
77,-,Keiko Matsui,Secret Forest,-,77,1,,,,
78,-,無限融合樂團,也許妳會 (feat. 黃瑞豐),-,21,18,,,,
79,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,30,4,,,,
80,-,東京銘曲堂,On A Slow Boat To China (Live ver.),-,77,1,,,,
81,-,George Shearing,Conception,-,81,1,,,,
82,down,Giorgia,One More Go Round (Live),80,4,22,,,,
83,-,Jacques Loussier,"Nocturne No. 20 In C-Sharp Minor, Op. Posthume",-,83,1,,,,
84,down,"Flavio Boltro, Pietro Tonolo, Emmanuel Bex & Joe Chambers",Never Let Me Go,71,62,2,,,,
85,-,Steve Dobrogosz,I Will,-,85,1,,,,
86,-,Chuck Mangione,Feels So Good (Single Version),-,86,1,,,,
87,-,Marty Elkins,In a Mellow Tone (feat. Mike Richmond),-,87,1,,,,
88,-,The Michael O'Neill Quartet,Port of Spain,-,56,5,,,,
89,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,10,8,,,,
90,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,72,1,30,,,,
91,-,Walter White,Cantaloupe Island,-,91,1,,,,
92,-,3 More Sounds,On a Clear Day (Live),-,92,1,,,,
93,-,Cassandra Wilson,Saddle Up My Pony,-,93,1,,,,
94,down,European Jazz Trio,Symphony No. 7: I.,75,75,2,,,,
95,-,The Claire Daly Band,Simone,-,20,3,,,,
96,-,Chris Rottmayer,Skylark,-,21,5,,,,
97,down,European Jazz Trio,chega de saudade (想いあふれて),14,13,2,,,,
98,-,東京銘曲堂,Perdido (Live ver.),-,47,2,,,,
99,-,Dmitriy Lukyanov,In a Romantic Mood,-,33,3,,,,
100,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,16,,,,
