Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,14,,,,
2,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,4,,,,
3,-,"Nat ""King"" Cole",L-O-V-E,-,1,6,,,,
4,-,Lisa Hilton,Clearly,-,2,29,,,,
5,up,Michael Carubia,Club Bach,7,1,120,,,,
6,down,The Fly Guy Five,Mississippi Ramble,5,1,64,,,,
7,-,謝明諺,杉林小徑,-,7,3,,,,
8,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,4,2,11,,,,
9,up,Norah Jones,Thinking About You,15,1,93,,,,
10,down,The Fly Guy Five,A Walk in Marais,9,6,10,,,,
11,down,Ear Candy Jazz Factory,Run Through the Urban City,6,1,134,,,,
12,up,提扥普提,Mambo Diablo,41,6,65,,,,
13,down,European Jazz Trio,jenny wren (ジェニー・レン),10,7,43,,,,
14,down,Hiroshima,One Wish (Trio Version),12,3,26,,,,
15,up,Awkward Geisha,The Walk,17,15,4,,,,
16,-,Magnus Ringblom,Better Late Than Never,-,13,24,,,,
17,down,Three Blind Mice,Three Blind Mice,8,1,30,,,,
18,-,安眠堂,LOVE LOVE LOVE (Piano Cover),-,14,1,,,,
19,-,Kaori Kobayashi,The Awakening of Love,-,19,1,,,,
20,down,Lisa Ono,Rasa Sayang,19,7,21,,,,
21,up,翁清溪,留傘調,28,2,121,,,,
22,down,Kenny G,Peruvian Nights,16,2,136,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,1,19,,,,
24,up,Sadao Watanabe,Na Lapa,24,1,128,,,,
25,-,Eliane Elias,The Girl from Ipanema,-,15,8,,,,
26,-,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,-,2,14,,,,
27,up,Dmitriy Lukyanov,Andrea,43,27,2,,,,
28,up,European Jazz Trio,Lady Madonna,86,3,31,,,,
29,-,Greg Ott Piano & Lionel Wendling PedalSteel,Bolivar Blues,-,29,1,,,,
30,down,Jessy J,Tropical Rain,26,2,140,,,,
31,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,7,,,,
32,-,Norah Jones,Thinking About You (Live),-,18,1,,,,
33,down,Yuya Wakai,五月の村 (『となりのトトロ』より),23,6,121,,,,
34,-,Barb Jungr,Cri Du Coeur,-,34,4,,,,
35,up,Chris Plansker,Our Friend (for Herman),39,4,2,,,,
36,up,Chris Plansker,Autumn Still,50,3,2,,,,
37,-,Marc Antoine,Cuba Nova,-,3,55,,,,
38,up,Sadao Watanabe,Bem Agora,56,1,141,,,,
39,-,Diana Krall,Fly Me To The Moon (Live),-,1,10,,,,
40,down,Hiroshima,One Wish,37,12,8,,,,
41,down,Kenny G,Salsa Kenny,22,1,135,,,,
42,down,Louis Van Dijk Trio,Chez Regine,25,3,110,,,,
43,down,Mark Stocker,Sailing,40,3,31,,,,
44,up,TrackTribe,Members Only,73,2,79,,,,
45,-,Hania Rani,Tennen,-,45,1,,,,
46,-,Sun Ra,Blue Delight,-,17,2,,,,
47,-,European Jazz Trio,Girl Talk,-,2,103,,,,
48,up,Chris Plansker,Earth Human,84,6,2,,,,
49,-,公爵夫人,不想錯過的夏天,-,12,8,,,,
50,-,Idris Muhammad,Express Yourself,-,50,1,,,,
51,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,17,3,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,6,,,,
53,-,Idris Muhammad,Super Bad,-,53,1,,,,
54,-,Jiang Yu,The Old Me,-,54,1,,,,
55,-,Charles Earland,Black Talk,-,55,1,,,,
56,-,Melody Gardot,Baby I'm a Fool,-,17,10,,,,
57,down,Louis Landon,Sweet,53,27,9,,,,
58,up,Ronnie Foster,Sultry Song II,95,58,4,,,,
59,-,Laura Stilwell,If You Could See Me Now,-,59,1,,,,
60,up,Michael Carubia,Benny's Here,75,23,50,,,,
61,down,Louis Landon,Minor Blues Thing,29,14,9,,,,
62,-,Carmen McRae,If Love Were All (Mad About the Man),-,62,1,,,,
63,-,矢野沙織,RIZLLA,-,32,1,,,,
64,-,Woody Herman and His Orchestra,Lemon Drop,-,15,3,,,,
65,up,無限融合樂團,愛的檸檬水,89,12,101,,,,
66,-,Melvin Sparks,Who’s Gonna Take the Weight?,-,57,1,,,,
67,up,Louis Landon,Seattle Morning,100,7,128,,,,
68,-,林修身與Tonic 5樂團,#1,-,26,7,,,,
69,-,無限融合樂團,東京街頭,-,17,5,,,,
70,down,Jacques Loussier Trio,Minuet In G Major,51,16,21,,,,
71,-,Sarah McKenzie,"Lover Man (Oh, Where Can You Be?)",-,53,3,,,,
72,-,Tom Harrell,Evoorg,-,66,1,,,,
73,-,阿布,一步之遙,-,19,1,,,,
74,-,Miles Davis,So What (Mono Version),-,74,1,,,,
75,-,Rusty Bryant,"Fire Eater (7"" Edit)",-,75,1,,,,
76,up,Lynne Arriale Trio,March On,91,39,8,,,,
77,-,Dianne Reeves,After Hours,-,77,1,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,25,3,,,,
79,down,Marilyn Scott,"Thrown out into Space, Butterfly",60,53,2,,,,
80,-,Tony Monaco,"Lush Life (feat. Willie B Barthel III, Edwin Bayard & Kevin Turner)",-,80,1,,,,
81,-,Herb Alpert,Rise,-,15,3,,,,
82,-,Sarastus,Maria Matrem Virginem,-,82,1,,,,
83,-,Diego Rivera,Battle Fatigue,-,83,1,,,,
84,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,17,9,,,,
85,-,Tierney Sutton,Triste (feat. Serge Merlaud),-,65,1,,,,
86,-,Frank Sinatra,Luck Be a Lady,-,84,2,,,,
87,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,12,6,,,,
88,-,Brendan Mills Quartet,Waltz for Debby,-,23,34,,,,
89,-,"テレンス・ブランチャード, エリック・ハーランド, Edward Simon, Derek Nievergelt & Brice Winston",You're a Sweetheart (Instrumental),-,89,1,,,,
90,-,J3,Junebug,-,76,2,,,,
91,-,Nina Simone,I Can't See Nobody,-,91,1,,,,
92,-,Nate Najar,Na Baixa do Sapateiro (Bahia),-,92,1,,,,
93,down,Chet Baker,A Little Duet for Zoot and Chet,44,26,34,,,,
94,down,Buddy Blues,Open Minded,66,31,24,,,,
95,down,Mark Saltman & William Knowles,"Dororo (feat. Keith Butler Jr., Michael Fitzhugh, Robert Muncy & Leonard Brown)",49,49,2,,,,
96,up,Mellowitch,Midday Sunshine,96,8,4,,,,
97,-,"Roberta Mameli, Claudio Cavina & Venexiana, La",Cantade: Usurpator tiranno (arr. for jazz ensemble),-,97,1,,,,
98,-,Lynne Music Project,Down These Old Roads,-,28,2,,,,
99,-,Miles Davis,All Blues,-,9,31,,,,
100,-,矢野沙織,You'd Be So Nice to Come Home to,-,100,1,,,,
