Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,43,,,,
2,-,Vince Guaraldi Trio,The Lady's In Love With You,-,1,3,,,,
3,-,Chris Botti,My Funny Valentine,-,3,2,,,,
4,-,原田知世,木綿のハンカチーフ,-,4,1,,,,
5,down,Mark Stocker,Sailing,4,3,20,,,,
6,down,Melodia blu,The Steinway at Dawn,3,2,9,,,,
7,down,The Fly Guy Five,Mississippi Ramble,6,1,26,,,,
8,up,Michael Carubia,Club Bach,8,1,83,,,,
9,down,Jessy J,Tropical Rain,7,2,103,,,,
10,down,翁清溪,留傘調,5,2,83,,,,
11,up,Norah Jones,Thinking About You,12,1,58,,,,
12,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,12,2,,,,
13,down,Sadao Watanabe,Bem Agora,10,1,103,,,,
14,down,Ear Candy Jazz Factory,Run Through the Urban City,11,1,99,,,,
15,up,TrackTribe,Members Only,41,2,42,,,,
16,down,Milt Jackson,Wonder Why,14,8,5,,,,
17,-,Zou Dehua,A Fishing Girls Song (Yu Guang Qu),-,17,1,,,,
18,-,Echo Studio,A Lively Breeze,-,1,19,,,,
19,down,DEPAPEPE,Start,9,1,36,,,,
20,up,Yuya Wakai,五月の村 (『となりのトトロ』より),52,6,84,,,,
21,down,Joe Hogue & D W McCoy,Gimmie Gumbo,18,2,25,,,,
22,up,Miles Davis,All Blues,75,9,15,,,,
23,up,Magnus Ringblom,Better Late Than Never,47,13,5,,,,
24,-,European Jazz Trio,Somewhere (from West Side Story),-,10,24,,,,
25,-,Paul Hardcastle,Slomotion,-,25,1,,,,
26,up,Chet Baker,A Little Duet for Zoot and Chet,45,26,5,,,,
27,-,"Miles Davis, John Coltrane, Cannonball Adderley, Red Garland, Paul Chambers & Philly Joe Jones",Sid's Ahead,-,27,1,,,,
28,-,Chris Botti,I'll Be Seeing You (feat. Billy Childs),-,28,4,,,,
29,-,Three Blind Mice,Three Blind Mice,-,1,24,,,,
30,down,Sadao Watanabe,Na Lapa,28,1,90,,,,
31,-,Mellowitch,Butterfly Breeze,-,15,1,,,,
32,down,Kenny G,Peruvian Nights,24,2,103,,,,
33,-,Louis Van Dijk Trio,Chez Regine,-,3,74,,,,
34,-,Sonny Rollins,My Ideal,-,26,1,,,,
35,-,Red Garland Quintets & John Coltrane,Billie's Bounce,-,23,1,,,,
36,up,Angelo,Sous Les Ponts de Paris,60,5,32,,,,
37,down,Michael Carubia,Benny's Here,36,23,21,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,12,,,,
39,-,Wynton Marsalis Septet,In the Court of King Oliver,-,26,5,,,,
40,-,European Jazz Trio,Favela,-,8,20,,,,
41,-,Ray Gelato and the Giants,Bar Italia,-,18,19,,,,
42,up,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,49,7,12,,,,
43,-,European Jazz Trio,Jealousy (ジェラシー),-,27,7,,,,
44,up,Louis Landon,Seattle Morning,71,7,97,,,,
45,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,26,,,,
46,-,王力宏,時光飛逝,-,16,5,,,,
47,-,Clifford Lamb,Voodoo With Hoodoo,-,47,3,,,,
48,-,Matt Fullen,The Story of Us,-,48,3,,,,
49,down,無限融合樂團,愛的檸檬水,42,12,64,,,,
50,-,東京中央線,遠距離恋愛,-,2,21,,,,
51,down,無限融合樂團,婚前症候群,23,8,43,,,,
52,-,George Benson,This Masquerade (Edit),-,39,1,,,,
53,-,Joe Farrell,"Someday My Prince Will Come (feat. George Cables, John Dentz & Tony Dumas)",-,46,2,,,,
54,-,Kenny G,Pastel,-,19,2,,,,
55,up,Jeremy Sherman,Biarritz Baby,68,14,20,,,,
56,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,34,4,,,,
57,-,Yellowjackets,Spirit of the West,-,57,1,,,,
58,down,提扥普提,Mambo Diablo,35,6,31,,,,
59,up,ZM Taiwan,Walk in the Rain,67,1,88,,,,
60,down,Kenny G,Salsa Kenny,32,1,103,,,,
61,-,阿布,花房姑娘,-,61,1,,,,
62,up,Joseph Akins,A Moonlit Dance,98,13,12,,,,
63,down,Louis Van Dijk Trio,Younger Than Springtime,13,9,30,,,,
64,down,Pasquale Grasso,Mood Indigo (feat. Sheila Jordan),61,61,2,,,,
65,-,渡辺貞夫,California Shower,-,20,7,,,,
66,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,22,,,,
67,-,Jean-François Maljean,La Hoëgne,-,60,2,,,,
68,-,Kie Katagi,Smile,-,3,23,,,,
69,down,European Jazz Trio,Girl Talk,22,2,89,,,,
70,-,Jessy J,Somewhere in a Dream,-,32,1,,,,
71,-,Quincy Jones,Razzamatazz,-,71,2,,,,
72,-,Pat Coil,Letter to Evan (feat. Danny Gottlieb & Jacob Jezioro),-,72,1,,,,
73,-,官靈芝,按呢就好了,-,23,12,,,,
74,-,Chris Botti,Smile (feat. Steven Tyler),-,6,6,,,,
75,down,Jessy J,Forever,46,9,36,,,,
76,-,Shawnn Monteiro,My Old Friend,-,59,1,,,,
77,-,Marc Antoine,Cuba Nova,-,3,40,,,,
78,-,Yuya Wakai,いつも何度でも ~ 『千と千尋の神隠し』より,-,78,1,,,,
79,-,Anthony Wonsey,Blacker Blacks Revenge,-,79,1,,,,
80,-,Kenny G,Tango,-,40,6,,,,
81,-,Chris Botti,Embraceable You,-,57,2,,,,
82,-,Liz Story,Reconciliation,-,68,2,,,,
83,down,Brandee Younger,Reclamation,76,65,5,,,,
84,-,The Scenic Route Trio,The Optimist,-,70,1,,,,
85,down,Mellowitch,Breeze In You,40,27,4,,,,
86,-,Kenny Garrett,When the Days Were Different,-,86,1,,,,
87,-,Gregory Porter,Thank You,-,40,4,,,,
88,-,許鶴齡,彌渡山歌,-,16,1,,,,
89,-,European Jazz Trio,Dear Old Stockholm,-,17,8,,,,
90,-,許郁瑛,"Catching the Monk (feat. Alex Sipiagin, Donny McCaslin, Boris Kozlov & Donald Edwards)",-,2,3,,,,
91,-,官靈芝,慢慢飛,-,14,12,,,,
92,-,Chris Botti,Seven Days (feat. Sting & Dominic Miller) [Live],-,16,4,,,,
93,-,Mike LeDonne,Blues for Jed (feat. The Groover Quartet),-,93,1,,,,
94,-,Oh Hyeon Kwon Quartet,First Step,-,24,3,,,,
95,-,Joey DeFrancesco,Just Beyond the Horizon,-,77,2,,,,
96,-,Jeremy Sherman,Belgrade,-,15,20,,,,
97,-,Gerry Gibbs,Kick Those Feet,-,61,2,,,,
98,-,Chris Botti,If I Ever Lose My Faith In You (feat. Sting & Dominic Miller) [Live],-,2,3,,,,
99,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,99,1,,,,
100,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,27,7,,,,
