Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,33,,,,
2,up,Diana Krall,The Look Of Love,18,1,26,,,,
3,-,Jimi Stewart,Douglas Park,-,3,6,,,,
4,up,Sadao Watanabe,Na Lapa,12,1,209,,,,
5,-,Sadao Watanabe,Bem Agora,-,1,220,,,,
6,-,Diana Krall,So Nice,-,1,20,,,,
7,down,Lee Harbaugh,Summer Journey,3,1,46,,,,
8,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,35,2,85,,,,
9,-,Hiroshima,One Wish (Trio Version),-,3,78,,,,
10,up,Lisa Ono,Rasa Sayang,15,7,103,,,,
11,down,Mellowitch,Alluring Blues,6,6,7,,,,
12,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,23,,,,
13,down,The Fly Guy Five,Mississippi Ramble,11,1,145,,,,
14,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,66,,,,
15,-,Eliane Elias,The Girl from Ipanema,-,15,16,,,,
16,-,Lakecia Benjamin,Basquiat,-,16,1,,,,
17,down,Michael Carubia,Club Bach,16,1,196,,,,
18,-,Tom Gaebel,It's A Good Life,-,16,3,,,,
19,-,Dizzy Gillespie and His Orchestra,Manteca,-,19,1,,,,
20,-,Yuya Wakai,五月の村 (『となりのトトロ』より),-,6,193,,,,
21,-,"Nat ""King"" Cole",Too Young,-,21,2,,,,
22,-,ケイコ・リー,Smile (feat. 玉置浩二),-,22,2,,,,
23,-,"Adam Blackstone, The Baylor Project & Russell Ferrante",Vulnerable (Live),-,23,1,,,,
24,down,European Jazz Trio,jenny wren (ジェニー・レン),23,7,88,,,,
25,down,翁清溪,留傘調,19,2,200,,,,
26,-,Norah Jones,Paradise,-,1,1,,,,
27,-,European Jazz Trio,Lady Madonna,-,3,53,,,,
28,down,Ear Candy Jazz Factory,Run Through the Urban City,4,1,210,,,,
29,up,Kenny G,Peruvian Nights,32,2,192,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,2,,,,
31,down,European Jazz Trio,It's the Most Wonderful Time of the Year,22,17,25,,,,
32,-,Sarah Vaughan,Dreamer,-,32,1,,,,
33,-,Hiroshima,One Wish,-,12,38,,,,
34,-,Jacques Loussier Trio,Minuet In G Major,-,16,87,,,,
35,-,Fred Hersch & Esperanza Spalding,But Not for Me,-,35,2,,,,
36,-,Cal Tjader,Linda Chicana,-,36,1,,,,
37,-,Ray Gelato and the Giants,Bar Italia,-,18,30,,,,
38,up,Mellowitch,Saturday Afternoon,47,31,4,,,,
39,down,Jeremy Sherman,Belgrade,31,15,38,,,,
40,-,垂石雅俊,Summer Nude,-,40,2,,,,
41,-,Blossom Dearie,Tea for Two,-,17,1,,,,
42,-,Blossom Dearie,'Deed I Do,-,31,1,,,,
43,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,74,,,,
44,down,Joe Hogue & D W McCoy,Gimmie Gumbo,26,2,91,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,45,1,,,,
46,-,Louis Van Dijk Trio,Chez Regine,-,3,132,,,,
47,up,Louis Van Dijk Trio,Selma Is Waltzing Around,56,7,37,,,,
48,down,Miles Davis,All Blues,9,9,46,,,,
49,-,Mulo Francel & Chris Gall,Dido's Lament,-,49,2,,,,
50,-,Herb Alpert,Rise,-,15,13,,,,
51,-,Gary Chaw,Close to You,-,29,12,,,,
52,-,Ray Barretto and New World Spirit,Liberated Spirit,-,44,3,,,,
53,-,Mulo Francel & Chris Gall,Old Folks,-,53,1,,,,
54,-,官靈芝,慢慢飛,-,14,30,,,,
