Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Paradise,1,1,5,,,,
2,-,Norah Jones,Running,-,1,6,,,,
3,-,Diana Krall,The Look Of Love,-,1,27,,,,
4,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,34,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,1,25,,,,
6,up,Sadao Watanabe,Bem Agora,11,1,224,,,,
7,up,Jimi Stewart,Douglas Park,16,3,10,,,,
8,up,Sadao Watanabe,Na Lapa,9,1,213,,,,
9,up,Jack Jezzro,Makin' Whoopee,22,5,55,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,1,47,,,,
11,up,Wayne Gratz,Tidal Dance,13,1,32,,,,
12,up,Leif Shires,Nature Boy,25,12,4,,,,
13,up,垂石雅俊,テイク・イット・イージー,38,7,36,,,,
14,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,27,,,,
15,down,Lee Harbaugh,Precious Gifts,6,1,18,,,,
16,-,Clementine,旅行的意義,-,9,17,,,,
17,up,The Fly Guy Five,Mississippi Ramble,23,1,149,,,,
18,-,Kenny G,Peruvian Nights,-,2,194,,,,
19,up,Yuya Wakai,五月の村 (『となりのトトロ』より),19,6,197,,,,
20,up,Ear Candy Jazz Factory,Run Through the Urban City,46,1,214,,,,
21,down,European Jazz Trio,East of the Sun,4,4,60,,,,
22,-,European Jazz Trio,Girl Talk,-,2,134,,,,
23,-,Mike del Ferro Trio & David Linx,Light and Joy (feat. Carmen Araujo Santamaria),-,23,1,,,,
24,-,European Jazz Trio,Waters of March,-,6,13,,,,
25,down,Lisa Ono,Rasa Sayang,21,7,107,,,,
26,-,European Jazz Trio,Lady Madonna,-,3,54,,,,
27,-,Sinne Eeg,The Sound of Music,-,25,2,,,,
28,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,26,2,89,,,,
29,-,Mingus Big Band,Nobody Knows the Bradley I Know,-,29,1,,,,
30,-,官靈芝,按呢就好了,-,23,21,,,,
31,-,Quincy Jones,Just Once,-,13,16,,,,
32,down,Global Sound System,There Is Nothing Better (Chill Mix),20,20,2,,,,
33,-,Mellowitch,Breeze In You,-,27,8,,,,
34,up,Jacques Loussier Trio,Minuet In G Major,55,16,91,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us,-,35,4,,,,
36,-,樹里からん,Do You Really Want to Hurt Me,-,14,2,,,,
37,-,Darcy James Argue's Secret Society,Mae West: Advice,-,37,1,,,,
38,-,Mellowitch,When the Sun Comes Out,-,18,5,,,,
39,-,Sun Ra,Nashira,-,39,1,,,,
40,-,Mingus Big Band,Work Song (Break the Chains),-,40,1,,,,
41,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,24,,,,
42,down,Kenny G,Salsa Kenny,36,1,177,,,,
43,down,European Jazz Trio,It's the Most Wonderful Time of the Year,41,17,28,,,,
44,-,Klazz Brothers & Cuba Percussion,Mambozart,-,44,1,,,,
45,-,Restaurant jazz sensation,Touche chaleureuse,-,45,2,,,,
46,-,The Count Basie Orchestra & George Benson,Rock Candy,-,46,1,,,,
47,-,Scott Hamilton,Min Soldat (My Soldier),-,47,1,,,,
48,-,Charles Lloyd & The Marvels,Masters of War,-,48,1,,,,
49,down,Joe Hogue & D W McCoy,Gimmie Gumbo,34,2,93,,,,
50,-,L.E.D.,Triste-Alegre,-,19,12,,,,
51,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,24,,,,
52,-,Jamie Cullum,Nothing I Do,-,23,6,,,,
53,down,Jeremy Sherman,Biarritz Baby,49,14,34,,,,
54,-,Kenny G,Forever In Love,-,7,68,,,,
55,-,東京中央線,遠距離恋愛,-,2,46,,,,
56,-,Benny Carter,Lazy Afternoon,-,56,1,,,,
57,-,Angelo,Sous Les Ponts de Paris,-,5,65,,,,
58,-,Deborah Dixon & The Take Five Movement,One,-,58,1,,,,
59,-,陈弈,你是我的你,-,28,17,,,,
60,-,The Count Basie Orchestra & Bettye LaVette,Stormy Monday,-,60,1,,,,
61,-,Jeremy Sherman,Belgrade,-,15,39,,,,
62,down,McCoy Tyner,When Sunny Gets Blue,30,4,53,,,,
63,-,Darcy James Argue's Secret Society,Single-Cell Jitterbug,-,63,1,,,,
64,-,Zion.T,SNOW (feat. Lee Moon Sae),-,36,8,,,,
65,-,Sipho Gumede,Rememberance (Live),-,65,1,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,14,,,,
