Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,Fly Me To The Moon (Live),-,1,24,,,,
2,-,Kenny G,Theme from Dying Young,-,2,7,,,,
3,-,Sidsel Storm,My Favorite Things,-,1,21,,,,
4,-,Diana Krall,Fly Me to the Moon,-,2,19,,,,
5,-,Diana Panton,So Nice,-,5,13,,,,
6,down,Jessy J,Tropical Rain,4,2,192,,,,
7,-,Kenny G,Forever In Love,-,7,58,,,,
8,-,Gerry Mulligan,`Round Midnight (feat. Thelonious Monk),-,8,1,,,,
9,up,安井さち子,SWEET THUMB DANCE,34,9,108,,,,
10,up,The Fly Guy Five,Mississippi Ramble,11,1,116,,,,
11,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,5,2,56,,,,
12,-,Taro Iwashiro,My Own Life,-,12,2,,,,
13,-,Kaori Kobayashi,Lovin' You,-,13,2,,,,
14,up,Sadao Watanabe,Na Lapa,31,1,180,,,,
15,down,Ear Candy Jazz Factory,Run Through the Urban City,13,1,183,,,,
16,-,Peter Appleyard,Smile (feat. Diana Panton),-,1,16,,,,
17,up,Yuya Wakai,五月の村 (『となりのトトロ』より),23,6,168,,,,
18,up,Kenny G,Peruvian Nights,45,2,177,,,,
19,-,Gretchen Parlato,Weak,-,19,4,,,,
20,-,S'yo Fang,Fietsen in Amsterdam,-,20,1,,,,
21,down,Michael Carubia,Club Bach,17,1,169,,,,
22,down,Lisa Ono,Rasa Sayang,10,7,74,,,,
23,-,Dmitriy Lukyanov,Atrium Funk,-,17,13,,,,
24,-,Kurt Elling,La vie en rose,-,24,1,,,,
25,up,European Jazz Trio,East of the Sun,25,4,53,,,,
26,down,European Jazz Trio,chega de saudade (想いあふれて),20,13,15,,,,
27,up,公爵夫人,不想錯過的夏天,37,12,19,,,,
28,-,Nadir,Lay With Me,-,28,1,,,,
29,up,Miles Davis,All Blues,32,9,41,,,,
30,-,渡辺貞夫,California Shower,-,20,12,,,,
31,-,Nicki Parrott,There'll Be Another Spring,-,31,1,,,,
32,-,阿布,一步之遙,-,19,5,,,,
33,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,38,1,62,,,,
34,-,S'yo Fang & Nubim,You Are the April of This World (Single Extended),-,34,1,,,,
35,-,Tito Puente,Cha Cha Cha,-,35,1,,,,
36,-,Bryan Savage,Soul Temptation,-,36,2,,,,
37,-,Kenny G,Salsa Kenny,-,1,164,,,,
38,-,S'yo Fang,In a Nanosecond,-,38,1,,,,
39,down,European Jazz Trio,Girl Talk,14,2,119,,,,
40,-,Vince Guaraldi Trio,Django,-,3,10,,,,
41,-,Omer Avital,Three Four,-,41,1,,,,
42,-,Candy Dulfer,I Can't Make You Love Me,-,30,7,,,,
43,-,Doug Beavers,Luna (feat. Carlos Cascante),-,23,1,,,,
44,-,垂石雅俊,I'm In The Mood For Dancing,-,19,4,,,,
45,down,提扥普提,Mambo Diablo,28,6,95,,,,
46,-,European Jazz Trio,one note samba (ワン・ノート・サンバ),-,12,6,,,,
47,-,Allan Harris,Jeannine,-,47,1,,,,
48,-,陈弈,你是我的你,-,28,9,,,,
49,-,Christopher McBride,Your Eyes Can't Lie (Instrumental),-,49,1,,,,
50,-,Terry Gibbs Legacy Band,Play and Sing,-,50,1,,,,
51,down,翁清溪,留傘調,6,2,172,,,,
52,-,"Leon Lee Dorsey, Russell Malone & Mike Clark",Thieves in the Temple,-,48,2,,,,
53,-,Nicki Parrott,Sakura Sakura,-,53,1,,,,
54,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,54,3,,,,
55,-,Nelson Rangell,You Say,-,55,1,,,,
56,-,European Jazz Trio,Lady Madonna,-,3,45,,,,
57,-,Greg Abate & Paul Del Nero Quartet,Light Speed (Live),-,43,2,,,,
