Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Don't Stop the Music,-,1,20,,,,
2,-,Chris Botti,If I Ever Lose My Faith In You (feat. Sting & Dominic Miller) [Live],-,2,7,,,,
3,-,"Nat ""King"" Cole",L-O-V-E,-,1,28,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,33,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,44,,,,
6,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),4,1,19,,,,
7,-,Christophe Delvallé,La pythie,-,1,73,,,,
8,up,Wayne Gratz,Tidal Dance,12,1,29,,,,
9,-,Norah Jones,Running,-,1,3,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,22,,,,
11,-,R+5,Human Nature / What's Going On,-,1,30,,,,
12,up,Sadao Watanabe,Na Lapa,22,1,207,,,,
13,up,The Fly Guy Five,Mississippi Ramble,42,1,143,,,,
14,-,Melody Gardot,Over the Rainbow,-,7,5,,,,
15,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,16,2,83,,,,
16,down,樹里からん,Just the Way You Are,2,2,18,,,,
17,-,無限融合樂團,東京街頭,-,17,6,,,,
18,-,Mellowitch,Alluring Blues,-,6,5,,,,
19,-,Per-Anders Nilsson,Little Tricksters,-,13,19,,,,
20,-,Clementine,旅行的意義,-,9,16,,,,
21,down,Lisa Ono,Rasa Sayang,7,7,101,,,,
22,down,Sadao Watanabe,Bem Agora,13,1,219,,,,
23,-,Kenny G,Peruvian Nights,-,2,190,,,,
24,-,"Metropole Orchestra, John Scofield & Vince Mendoza",Out of the City,-,16,2,,,,
25,-,翁清溪,留傘調,-,2,198,,,,
26,-,絲竹空,鳳陽,-,26,1,,,,
27,-,Carter Davies,Ordinary Morning,-,27,1,,,,
28,-,"Nat ""King"" Cole",Mona Lisa,-,5,6,,,,
29,-,naomi & goro,English Rose,-,20,2,,,,
30,-,Stan Getz,Misty,-,30,1,,,,
31,-,Kenny G,Forever In Love,-,7,65,,,,
32,-,Yoga Lin,Fairy Tale,-,7,3,,,,
33,-,Bill Evans & Jim Hall,Romain,-,33,1,,,,
34,-,Jim Hall,"Pan-O-Rama (feat. Geoff Keezer) [Live At The Village Vanguard, New York City, NY / December 4-8, 1996]",-,34,1,,,,
35,down,European Jazz Trio,Waters of March,31,6,10,,,,
36,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,17,23,,,,
37,-,Jacques Loussier Trio,Minuet In G Major,-,16,86,,,,
38,-,Sun Ra,Sunrise,-,38,1,,,,
39,-,Yuya Wakai,五月の村 (『となりのトトロ』より),-,6,192,,,,
40,-,Jim Hall,It's Nice to Be With You,-,40,1,,,,
41,-,Mellowitch,Saturday Afternoon,-,31,2,,,,
42,up,Ear Candy Jazz Factory,Run Through the Urban City,47,1,208,,,,
43,-,Jim Hall,Quartet +4 (Remastered 2021),-,43,1,,,,
44,-,Louis Van Dijk Trio,Chez Regine,-,3,131,,,,
45,-,"Billy Taylor, Gerry Mulligan, Music Shapiro Berstein and Co. Inc., Scarsdale Music Corp. & Range Road Music, Inc.",Darn that Dream (Live),-,45,2,,,,
46,-,The Dave Brubeck Quartet,"Basin Street Blues (Live from the Northwest, 1959)",-,32,3,,,,
47,-,Miles Davis,Milestones,-,47,1,,,,
48,-,Mark Winkler,Sunday in LA,-,48,1,,,,
49,-,Thad Jones,Let's Play One (Remastered 1997),-,39,4,,,,
50,-,3rd Force,Revelation of the Heart,-,29,8,,,,
51,down,Michael Carubia,Club Bach,33,1,194,,,,
52,-,咖啡香,城市的夜灯,-,52,1,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,13,,,,
