Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Running,22,1,9,,,,
2,-,Diana Krall,Desperado,-,1,29,,,,
3,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,27,,,,
4,up,Diana Krall,Besame Mucho,12,1,8,,,,
5,up,Sadao Watanabe,Bem Agora,23,1,228,,,,
6,up,Jimi Stewart,Douglas Park,6,3,14,,,,
7,up,European Jazz Trio,Girl Talk,25,2,136,,,,
8,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),3,1,36,,,,
9,up,Lisa Ono,Rasa Sayang,26,7,111,,,,
10,up,The Fly Guy Five,Mississippi Ramble,21,1,153,,,,
11,-,烏野薰爵士樂團,Swamp Sally,-,11,9,,,,
12,up,Hiroshima,One Wish (Trio Version),17,3,84,,,,
13,-,Kenny G,I've Been Missin' You,-,13,1,,,,
14,down,Sadao Watanabe,Na Lapa,9,1,217,,,,
15,-,Diana Krall,So Nice,-,1,22,,,,
16,up,翁清溪,留傘調,24,2,207,,,,
17,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,7,3,,,,
18,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,18,2,,,,
19,-,Mellowitch,Alluring Blues,-,6,9,,,,
20,-,Hit Crew Big Band,The Look of Love,-,20,1,,,,
21,-,European Jazz Trio,How Deep is Your Love,-,21,6,,,,
22,-,Jan Versteegh,Fly Me to the Moon,-,22,2,,,,
23,up,Yuya Wakai,五月の村 (『となりのトトロ』より),55,6,201,,,,
24,-,Klazz Brothers & Cuba Percussion,Überleitung Kubaner (Paganini Variationen),-,24,1,,,,
25,-,Ray Gelato,Mambo Gelato,-,8,13,,,,
26,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,38,,,,
27,-,Dmitriy Lukyanov,Atrium Funk,-,17,29,,,,
28,-,Kenny G,Peruvian Nights,-,2,195,,,,
29,-,Moodset,Who Do You Love,-,29,1,,,,
30,-,Chet Baker,Time After Time,-,30,1,,,,
31,up,Leif Shires,Nature Boy,45,12,7,,,,
32,-,Ear Candy Jazz Factory,Run Through the Urban City,-,1,217,,,,
33,-,Stan Getz,Who Cares,-,33,1,,,,
34,up,Joe Hogue & D W McCoy,Gimmie Gumbo,64,2,96,,,,
35,-,Manuel Ochoa Trio,I Guess We're Pals Now,-,18,3,,,,
36,-,Esperanza Spalding,She Got to You,-,29,3,,,,
37,-,玫熹,瘋狂的週末,-,37,3,,,,
38,-,Butcher Brown,Broad Rock,-,24,8,,,,
39,-,Cannonball Adderley,One For Daddy-O,-,39,3,,,,
40,-,Ben Webster,Time After Time,-,40,1,,,,
41,-,European Jazz Trio,Waters of March,-,6,14,,,,
42,-,魯千千,聽,-,42,1,,,,
43,-,Hanne Boel,Into My Arms,-,43,1,,,,
44,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,13,2,,,,
45,-,Chipin & Kaiya,Kiln,-,45,1,,,,
46,-,Joe Farrell,"Someday My Prince Will Come (feat. George Cables, John Dentz & Tony Dumas)",-,46,3,,,,
47,-,魯千千,布朗熱變奏,-,47,1,,,,
48,up,Louis Armstrong and His Orchestra,What a Wonderful World,56,21,26,,,,
49,-,European Jazz Trio,desafinado (デサフィナート),-,29,8,,,,
50,-,Kenny G,That Somebody Was You (with Toni Braxton),-,48,4,,,,
51,-,Jim Beard,Holiday (for Pete and Gladys),-,8,54,,,,
52,down,ZM Taiwan,Walk in the Rain,50,1,139,,,,
53,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,53,2,,,,
54,-,Somi,Ginger Me Slowly,-,54,1,,,,
