Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Paradise,1,1,6,,,,
2,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,21,,,,
3,up,Sadao Watanabe,Bem Agora,6,1,225,,,,
4,up,Jimi Stewart,Douglas Park,7,3,11,,,,
5,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,3,,,,
6,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,28,2,90,,,,
7,up,Sadao Watanabe,Na Lapa,8,1,214,,,,
8,-,Hiroshima,One Wish (Trio Version),-,3,81,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,1,35,,,,
10,down,Jack Jezzro,Makin' Whoopee,9,5,56,,,,
11,up,Ear Candy Jazz Factory,Run Through the Urban City,20,1,215,,,,
12,-,Jamie Cullum,High And Dry (South Bank Show),-,8,6,,,,
13,-,Jack Jezzro,Watch What Happens (feat. Leif Shires),-,13,6,,,,
14,-,Wes Montgomery,The Thumb,-,14,1,,,,
15,down,Leif Shires,Nature Boy,12,12,5,,,,
16,-,Sarah Vaughan,Misty,-,16,1,,,,
17,up,European Jazz Trio,Lady Madonna,26,3,55,,,,
18,up,Yuya Wakai,五月の村 (『となりのトトロ』より),19,6,198,,,,
19,-,Eliane Elias & Dori Caymmi,Saveiros,-,19,1,,,,
20,up,Global Sound System,There Is Nothing Better (Chill Mix),32,20,3,,,,
21,-,Trio,Bridge Over Troubled Waters,-,21,1,,,,
22,up,Jacques Loussier Trio,Minuet In G Major,34,16,92,,,,
23,down,European Jazz Trio,East of the Sun,21,4,61,,,,
24,-,Sarah Vaughan,Sassy's Blues,-,24,1,,,,
25,up,Lisa Ono,Rasa Sayang,25,7,108,,,,
26,-,Kurt Elling,Moonlight Serenade,-,26,3,,,,
27,-,翁清溪,留傘調,-,2,204,,,,
28,-,Ray Gelato,Mambo Gelato,-,8,12,,,,
29,-,Michael Carubia,Club Bach,-,1,200,,,,
30,-,たなかりか,流れ星ビバップ(カバー),-,30,1,,,,
31,-,Miguel Zenón & Luis Perdomo,En La Oscuridad,-,31,1,,,,
32,down,The Fly Guy Five,Mississippi Ramble,17,1,150,,,,
33,up,Kenny G,Forever In Love,54,7,69,,,,
34,-,Hiroshima,One Wish,-,10,17,,,,
35,-,提扥普提,Mambo Diablo,-,6,100,,,,
36,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,90,,,,
37,-,Hiroshima,One Wish,-,12,41,,,,
38,-,Eliane Elias,Tim-Tim Por Tim-Tim,-,38,1,,,,
39,-,安井さち子,SWEET THUMB DANCE,-,9,112,,,,
40,-,Vestige,黃昏的故鄉,-,29,7,,,,
41,-,Miguel Zenón & Luis Perdomo,Paula C,-,41,1,,,,
42,-,Sadao Watanabe,Warm Days Ahead,-,4,43,,,,
43,-,たなかりか,おかしな2人(カバー),-,43,1,,,,
44,-,たなかりか,エイリアンズ(カバー),-,44,2,,,,
45,-,Ivan Lins,The Heart Speaks (Antes E Depois) [English Version] [feat. Dianne Reeves],-,38,5,,,,
46,-,Alex Han,Osasia,-,46,2,,,,
47,-,Luciana Souza & Trio Corrente,Baião joy,-,47,1,,,,
48,-,Lisa Fischer & Chris Botti,Papa Was a Rollin' Stone,-,48,1,,,,
49,-,たなかりか,海を見ていた午後(カバー),-,49,1,,,,
50,-,たなかりか,海辺にて(カバー),-,50,1,,,,
51,-,Ivan Lins,Easy Going,-,51,1,,,,
52,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,69,,,,
53,-,Paolo Jannacci,Una Sera Con Marco,-,6,35,,,,
54,-,公爵夫人,Feel That Feeling,-,54,1,,,,
55,-,Betty Carter & Ray Charles,Ev'ry Time We Say Goodbye,-,55,1,,,,
56,down,Kenny G,Salsa Kenny,42,1,178,,,,
