Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,5,1,28,,,,
2,-,JAZZ PARADISE,シェルブールの雨傘(「シェルブールの雨傘」より),-,2,1,,,,
3,-,喬納珊巴特勒,10 Degrees South,-,2,8,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,61,,,,
5,-,Ennio Máno,Light Dance,-,5,5,,,,
6,up,Jessy J,Tropical Rain,10,2,64,,,,
7,-,Marc Antoine,Cuba Nova,-,3,7,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,19,,,,
9,up,Kenny G,Salsa Kenny,46,1,65,,,,
10,-,無限融合樂團,浪漫約會,-,10,32,,,,
11,up,Michael Carubia,Club Bach,13,1,44,,,,
12,down,Sadao Watanabe,Bem Agora,3,1,64,,,,
13,down,Hillary Thaddeus,Kokomo,6,5,49,,,,
14,down,Kenny G,Peruvian Nights,7,2,65,,,,
15,-,Woody Herman and His Orchestra,Lemon Drop,-,15,1,,,,
16,down,Sadao Watanabe,Na Lapa,15,1,55,,,,
17,up,Christophe Delvallé,La pythie,19,1,28,,,,
18,down,European Jazz Trio,Girl Talk,11,2,60,,,,
19,-,Joey DeFrancesco,Someday My Prince Will Come,-,19,2,,,,
20,up,The Jeff Benedict Big Big Band,Naima,37,20,2,,,,
21,down,Cafe Music BGM Channel,Study Café,8,2,20,,,,
22,down,安井さち子,SWEET THUMB DANCE,16,9,54,,,,
23,-,Pamela Williams,The Saxtress,-,23,4,,,,
24,-,ZM Taiwan,Green Tunnel,-,24,8,,,,
25,-,Russ Spiegel Organ Group,The Serpentine,-,25,1,,,,
26,-,Chubby Jackson's Big Band,Father Knickerbopper (Take 3),-,26,1,,,,
27,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,27,1,,,,
28,-,Kie Katagi,Smile,-,3,2,,,,
29,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),27,4,58,,,,
30,up,Christophe Delvallé,My Prayer,65,21,14,,,,
31,-,Hiroshima,Someday Soon,-,31,1,,,,
32,up,Gerry Mulligan,Anything Goes (Bonus Track),72,10,48,,,,
33,up,European Jazz Trio,Chateau En Suede,44,12,2,,,,
34,-,Chubby Jackson and His Orchestra,Godchild,-,34,1,,,,
35,up,Louis Landon,So Easy,60,18,7,,,,
36,down,Terrance McKnight,Narration 5,18,10,52,,,,
37,down,TrackTribe,Members Only,23,2,4,,,,
38,-,J.J. Johnson,Side By Side,-,38,1,,,,
39,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,22,2,,,,
40,up,Steam Down,Etcetera (feat. Afronaut Zu),55,33,7,,,,
41,down,Louis Landon,Seattle Morning,14,7,61,,,,
42,-,George Benson,Breezin',-,3,33,,,,
43,-,Mao Ning,The Sound of Billows,-,43,1,,,,
44,-,無限融合樂團,呷辦桌 (feat. 黃瑞豐),-,36,5,,,,
45,-,Kenny G,Brasilia,-,19,24,,,,
46,-,Chihiro Yamanaka,Just One of Those Things,-,46,1,,,,
47,-,Freddie Hubbard,One of a Kind (Live At the Northsea Jazz Festival),-,47,1,,,,
48,-,Jessy J,Jessy’s Blues,-,35,9,,,,
49,-,Freddie Hubbard,Joy Spring,-,49,1,,,,
50,-,European Jazz Trio,East of the Sun,-,4,22,,,,
51,-,Gregory Porter,Revival Song,-,40,4,,,,
52,-,Ear Candy Jazz Factory,Snow Kaleidoscope,-,52,1,,,,
53,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,20,3,,,,
54,-,無限融合樂團,我的天使,-,2,66,,,,
55,-,Denis Solee,Theme from the Pink Panther,-,29,4,,,,
56,-,Yoko Miwa Trio,Freedom,-,32,1,,,,
57,up,無限融合樂團,婚前症候群,71,8,13,,,,
58,-,R+R=NOW,Been On My Mind (feat. Amber Navran),-,58,1,,,,
59,-,Mika Samba Jazz Trio,ESTAMOS AI,-,59,1,,,,
60,-,Sonny Stitt,Them Funky Changes,-,36,3,,,,
61,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,20,5,,,,
62,up,Christophe Delvallé,Semblance,73,27,13,,,,
63,-,David Dalferes,Dining with the Devil,-,54,7,,,,
64,down,Christophe Delvallé,Dans les bras de morphée,30,30,14,,,,
65,-,Emmet Cohen,Toast to Lo,-,48,1,,,,
66,-,無限融合樂團,告別單身派對,-,5,11,,,,
67,-,Boney James,Tonic,-,67,2,,,,
68,-,Louis Van Dijk Trio,Chez Regine,-,3,45,,,,
69,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,1,3,,,,
70,-,安富祖貴子,My Way,-,70,1,,,,
71,-,無限融合樂團,森林之舞,-,71,1,,,,
72,-,Dr. Lonnie Smith,50 Ways To Leave Your Lover (Live),-,34,2,,,,
73,down,Chris Rottmayer,Skylark,21,21,4,,,,
74,down,Ear Candy Jazz Factory,Hack Your Way Through the Sky,24,8,13,,,,
75,-,Maria Damore,Dream a Little Dream of Me - Dream,-,75,2,,,,
76,-,The Mike Rud Trio,Blood Wolf Moon Blues (feat. Peter Bernstein),-,53,1,,,,
77,-,Jack Jezzro,Makin' Whoopee,-,5,25,,,,
78,-,Jacques Loussier Trio,Variation 23,-,23,19,,,,
79,-,王儷婷,Ain't No Sunshine,-,1,4,,,,
80,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,6,,,,
81,-,Marcus Roberts & The Modern Jazz Generation,The Mystery of Romance,-,29,2,,,,
82,-,Emmet Cohen,Little Angel,-,77,3,,,,
83,-,Michael Wang,"Jungle (feat. Jonathan Elbaz, Giuseppe Cucchiara & Kazuhiro Odagiri)",-,9,3,,,,
84,-,Joe Farnsworth,Lemuria,-,61,4,,,,
85,-,Jacques Loussier Trio,Variation 30,-,27,19,,,,
86,up,James Michael Stevens,Let Your Dreams Sail Away,90,58,2,,,,
87,down,Isaiah J. Thompson,What If?,63,63,2,,,,
88,down,Mike Melito & Dino Losito,For Heaven's Sake,67,44,2,,,,
89,down,The Verve Jazz Ensemble,Big Swing Face (Alternate Take),43,43,2,,,,
90,down,Cory Weeds,Mr. Lucky,38,38,2,,,,
91,-,Nina Simone,My Baby Just Cares For Me,-,91,1,,,,
92,-,Chien Chien Lu,We Live in Brooklyn Baby,-,40,3,,,,
93,-,官靈芝,按呢就好了,-,23,8,,,,
94,down,Brendan Mills Quartet,Waltz for Debby,59,23,8,,,,
95,down,翁清溪,留傘調,74,2,46,,,,
96,down,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),81,21,7,,,,
97,-,Chien Chien Lu,Invitation (feat. Jeremy Pelt),-,10,8,,,,
98,-,"Gary Burton, Pat Metheny, Chick Corea, Roy Haynes & Dave Holland",Question and Answer,-,98,1,,,,
99,-,Boney James,Last Train Home,-,47,2,,,,
100,-,無限融合樂團,愛的檸檬水,-,12,29,,,,
