Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R+5,Human Nature / What's Going On,-,1,4,,,,
2,-,Jamie Cullum,Everlasting Love (Single Version),-,1,14,,,,
3,-,Diana Krall,Fly Me To The Moon (Live),-,1,8,,,,
4,-,Natalie Cole,L-O-V-E,-,1,5,,,,
5,-,Gary Chaw,I Just Called to Say I Love You,-,5,7,,,,
6,up,Michael Franks,Under the Sun,10,3,2,,,,
7,-,Lisa Hilton,Evening Song,-,6,7,,,,
8,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,5,2,4,,,,
9,up,Norah Jones,Thinking About You,9,1,86,,,,
10,down,Michael Carubia,Club Bach,8,1,113,,,,
11,down,The Fly Guy Five,Mississippi Ramble,7,1,57,,,,
12,-,Kenny G,Going Home,-,7,5,,,,
13,-,Kenny G,(Everything I Do) I Do It for You,-,1,6,,,,
14,-,樹里からん,Do You Really Want to Hurt Me,-,14,1,,,,
15,down,The Fly Guy Five,Cocktail Hour,6,2,15,,,,
16,-,European Jazz Trio,Don't Know Why (ドント・ノウ・ホワイ),-,7,1,,,,
17,down,Louis Armstrong & Sy Oliver,Memories of You,1,1,3,,,,
18,-,Diana Krall,Fly Me to the Moon,-,2,4,,,,
19,down,Sadao Watanabe,Bem Agora,15,1,134,,,,
20,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,3,,,,
21,up,Yuya Wakai,五月の村 (『となりのトトロ』より),29,6,114,,,,
22,up,Mark Stocker,Sailing,42,3,24,,,,
23,down,Hiroshima,One Wish (Trio Version),13,3,20,,,,
24,-,Kenny G,Forever In Love,-,7,24,,,,
25,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,7,,,,
26,down,翁清溪,留傘調,25,2,114,,,,
27,up,European Jazz Trio,jenny wren (ジェニー・レン),27,7,38,,,,
28,down,無限融合樂團,愛的檸檬水,21,12,94,,,,
29,down,Ear Candy Jazz Factory,Run Through the Urban City,24,1,127,,,,
30,up,European Jazz Trio,It's the Most Wonderful Time of the Year,58,17,6,,,,
31,-,王儷婷,Ain't No Sunshine,-,1,12,,,,
32,up,安井さち子,SWEET THUMB DANCE,77,9,89,,,,
33,-,Wanice,He's a Carioca,-,33,1,,,,
34,down,Louis Van Dijk Trio,Selma Is Waltzing Around,19,7,24,,,,
35,down,Christophe Delvallé,La pythie,4,1,54,,,,
36,down,Louis Van Dijk Trio,Chez Regine,18,3,103,,,,
37,-,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,-,2,13,,,,
38,down,Jessy J,Tropical Rain,20,2,133,,,,
39,down,Kenny G,Peruvian Nights,22,2,129,,,,
40,-,European Jazz Trio,Waters of March,-,6,6,,,,
41,-,Mellowitch,When the Sun Comes Out,-,18,3,,,,
42,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,46,7,13,,,,
43,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,43,1,,,,
44,-,Sidsel Storm,Do Nothing Till You Hear from Me (Bonus Track),-,44,1,,,,
45,-,東京中央線,遠距離恋愛,-,2,36,,,,
46,-,Meeta,I Should Have Known,-,46,1,,,,
47,down,Lisa Ono,Rasa Sayang,39,7,14,,,,
48,-,"Nat ""King"" Cole",Smile,-,8,3,,,,
49,down,Evan Drybread,High Priestess (feat. Kenny Phelps),32,32,3,,,,
50,-,Chris Botti,You Are Not Alone,-,50,1,,,,
51,down,提扥普提,Mambo Diablo,26,6,59,,,,
52,-,Kenny G,The Moment,-,27,7,,,,
53,up,TrackTribe,Members Only,68,2,72,,,,
54,down,Frank Catanzaro,Daytime,45,25,19,,,,
55,down,John Lee,Soul Leo (feat. Cory Weeds),28,28,3,,,,
56,down,Buddy Blues,Open Minded,44,31,17,,,,
57,up,Chet Baker,A Little Duet for Zoot and Chet,57,26,27,,,,
58,down,Louis Landon,Sweet,52,27,2,,,,
59,down,Sadao Watanabe,Na Lapa,33,1,121,,,,
60,down,Louis Landon,Seattle Morning,50,7,122,,,,
61,-,Percy Faith,Merry Go Round,-,61,1,,,,
62,up,Jazz Instrumental Relax Center,Soft Lounge Music,76,33,3,,,,
63,down,Jacques Loussier Trio,Minuet In G Major,31,16,16,,,,
64,-,E:RODA,Cafe Terrace (Instrumental),-,64,1,,,,
65,down,Oakwood Station,Camper's Day,34,7,26,,,,
66,up,Harry Skoler,Duke Ellington's Sound of Love,69,31,6,,,,
67,down,Julius Rodriguez,All I Do,38,38,3,,,,
68,down,Louis Landon,Gathering,47,13,2,,,,
69,-,Sadao Watanabe,Color of Spring,-,17,7,,,,
70,-,Dmitriy Lukyanov,Atrium Funk,-,17,3,,,,
71,-,Billie Holiday,Easy Living,-,58,2,,,,
72,-,Blossom Dearie,Between the Devil and the Deep Blue Sea,-,72,1,,,,
73,-,武田真治,Epiphany,-,41,10,,,,
74,-,Billy Taylor & Gerry Mulligan,Come Sunday (Live),-,74,2,,,,
75,-,Bert Kaempfert und sein Orchester,Wunderland bei Nacht,-,75,1,,,,
76,-,Marc Antoine,Senor Groove,-,1,16,,,,
77,-,王力宏,時光飛逝,-,16,7,,,,
78,-,傑奇‧葛立森,I Got It Bad (And That Ain't Good),-,78,1,,,,
79,-,Herbie Hancock,Tempo de Amor,-,44,11,,,,
80,-,翁清溪,淡水暮色,-,14,26,,,,
81,down,Louis Van Dijk Trio,Younger Than Springtime,30,9,43,,,,
82,-,Roxy Coss,Sunburn,-,59,2,,,,
83,-,The Overton Berry Trio,Hey Jude (Live),-,83,1,,,,
84,-,Joe Henderson Sextet,If,-,69,1,,,,
85,-,Claude Salmieri,Mannix,-,85,1,,,,
86,down,Louis Landon,Minor Blues Thing,41,14,2,,,,
87,down,無限融合樂團,蜜月旅行,75,17,23,,,,
88,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,66,,,,
89,-,Magnus Ringblom,Better Late Than Never,-,13,22,,,,
90,-,Skip Walker,Dhyana,-,90,1,,,,
91,-,青紀ひかり,"Quando, Quando, Quando",-,91,1,,,,
92,-,Roy Hargrove,Strasbourg / St. Denis,-,70,4,,,,
93,down,ZM Taiwan,Walk in the Rain,61,1,115,,,,
94,-,Lynne Music Project,New Orleans Blue,-,72,2,,,,
95,down,Harry Skoler,Moves,86,86,3,,,,
96,-,徐崇育,Renaissance,-,96,1,,,,
97,-,Billy Taylor & Gerry Mulligan,Just You Just Me (Live),-,73,1,,,,
98,-,Ella Fitzgerald,Guilty (2000 Remastered Version),-,98,1,,,,
99,-,傑奇‧葛立森,Deep Purple,-,99,1,,,,
100,-,江川徹,忙碌的捷運站,-,81,2,,,,
