Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Paradise,5,1,4,,,,
2,up,Natalie Cole,L-O-V-E,51,1,19,,,,
3,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,46,,,,
4,up,European Jazz Trio,East of the Sun,47,4,59,,,,
5,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,4,3,,,,
6,-,Lee Harbaugh,Precious Gifts,-,1,17,,,,
7,up,Silent Jazz Case,Beautiful Girl,10,7,3,,,,
8,down,Chris Plansker,Autumn Still,7,3,30,,,,
9,up,Sadao Watanabe,Na Lapa,17,1,212,,,,
10,-,Diana Krall,So Nice,-,1,21,,,,
11,down,Sadao Watanabe,Bem Agora,9,1,223,,,,
12,-,Michael Bolton,Missing You Now (feat. Kenny G),-,12,1,,,,
13,-,Wayne Gratz,Tidal Dance,-,1,31,,,,
14,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,24,,,,
15,-,天際線融合爵士樂團,豔陽之舞,-,11,16,,,,
16,down,Jimi Stewart,Douglas Park,6,3,9,,,,
17,-,Blossom Dearie,Tea for Two,-,17,2,,,,
18,down,Hiroshima,One Wish (Trio Version),12,3,80,,,,
19,up,Yuya Wakai,五月の村 (『となりのトトロ』より),28,6,196,,,,
20,-,Global Sound System,There Is Nothing Better (Chill Mix),-,20,1,,,,
21,up,Lisa Ono,Rasa Sayang,23,7,106,,,,
22,-,Jack Jezzro,Makin' Whoopee,-,5,54,,,,
23,down,The Fly Guy Five,Mississippi Ramble,13,1,148,,,,
24,-,天際線融合爵士樂團,美好的一天,-,10,8,,,,
25,-,Leif Shires,Nature Boy,-,12,3,,,,
26,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,19,2,88,,,,
27,down,翁清溪,留傘調,18,2,203,,,,
28,-,安井さち子,SWEET THUMB DANCE,-,9,111,,,,
29,down,Hiroshima,One Wish,24,12,40,,,,
30,up,McCoy Tyner,When Sunny Gets Blue,46,4,52,,,,
31,down,Michael Carubia,Club Bach,21,1,199,,,,
32,up,Blossom Dearie,'Deed I Do,45,31,4,,,,
33,-,Woody Herman and His Orchestra,Four Brothers,-,33,1,,,,
34,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,92,,,,
35,-,Billy Childs,The Great Western Loop,-,35,2,,,,
36,-,Kenny G,Salsa Kenny,-,1,176,,,,
37,-,Ray Gelato and the Giants,Bar Italia,-,18,31,,,,
38,-,垂石雅俊,テイク・イット・イージー,-,7,35,,,,
39,-,提扥普提,Mambo Diablo,-,6,99,,,,
40,-,Pat Metheny,The Waves Are Not The Ocean,-,40,1,,,,
41,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,17,27,,,,
42,-,Richard Elliot,Sweet Memories,-,42,1,,,,
43,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,43,1,,,,
44,-,翁清溪,淡水暮色,-,14,33,,,,
45,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,89,,,,
46,down,Ear Candy Jazz Factory,Run Through the Urban City,22,1,213,,,,
47,-,Kenny Barron,Phantoms,-,28,3,,,,
48,-,Dmitriy Lukyanov,Atrium Funk,-,23,28,,,,
49,-,Jeremy Sherman,Biarritz Baby,-,14,33,,,,
50,-,Kunihiko Sugano,I Remember April,-,50,1,,,,
51,-,Dmitriy Lukyanov,Lady Swing,-,8,7,,,,
52,-,咖啡香,咖啡店的氛围,-,8,9,,,,
53,-,Louis Van Dijk Trio,Where Were You,-,7,35,,,,
54,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,8,6,,,,
55,down,Jacques Loussier Trio,Minuet In G Major,32,16,90,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,25,9,,,,
57,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,68,,,,
58,-,咖啡廳學習,下午,-,10,9,,,,
59,-,咖啡香,城市的夜灯,-,52,2,,,,
60,-,Paolo Jannacci,Una Sera Con Marco,-,6,34,,,,
61,-,Hiromi,Sepia Effect,-,61,1,,,,
62,-,4Bars,Dangerous Game to Play / Detective Movie Theme Jazz,-,14,11,,,,
63,-,European Jazz Trio,Favela,-,8,37,,,,
64,-,Pianobar,Soft Jazz Piano,-,30,1,,,,
65,-,翁清溪,滿面春風,-,20,16,,,,
66,-,Peter White,Midnight In Manhattan,-,3,11,,,,
67,-,Benny Golson,Autumn Leaves,-,67,1,,,,
68,-,垂石雅俊,Cherry,-,20,6,,,,
