Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,30,,,,
2,up,Sadao Watanabe,Bem Agora,3,1,33,,,,
3,up,Kenny G,Salsa Kenny,7,1,34,,,,
4,up,Dave Koz,Life In the Fast Lane,11,1,6,,,,
5,up,Jessy J,Tropical Rain,10,2,33,,,,
6,-,Norah Jones,Thinking About You,-,1,5,,,,
7,down,Michael Carubia,Club Bach,6,1,13,,,,
8,-,Gen,Uè Bimba,-,8,1,,,,
9,down,Kenny G,Peruvian Nights,8,2,34,,,,
10,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,10,2,,,,
11,-,Nina Simone,Feeling Good,-,11,10,,,,
12,up,翁清溪,留傘調,14,2,15,,,,
13,up,Oakwood Station,Camper's Day,16,7,7,,,,
14,-,Cafe Music BGM Channel,Study Café,-,2,6,,,,
15,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,3,,,,
16,-,Sadao Watanabe,Na Lapa,-,1,25,,,,
17,-,Lee Ritenour,"""68"" (feat. Neal Schon, Slash & Steve Lukather)",-,17,1,,,,
18,up,Terrance McKnight,Narration 5,33,10,28,,,,
19,up,無限融合樂團,我的天使,21,2,36,,,,
20,down,The Fly Guy Five,Meet Me in Montmartre,15,15,3,,,,
21,up,Hillary Thaddeus,Kokomo,48,5,18,,,,
22,down,Essential Jazz Masters,More Jazz To Jazz It Up,5,1,5,,,,
23,-,Jamie Cullum,Nothing I Do,-,23,1,,,,
24,down,安井さち子,SWEET THUMB DANCE,22,9,29,,,,
25,-,Alex Han,The Spectre,-,25,1,,,,
26,down,Spyro Gyra,Good to Go-Go,23,12,32,,,,
27,up,Louis Landon,Seattle Morning,27,7,30,,,,
28,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,28,2,,,,
29,-,Betty Carter,'Round Midnight,-,29,1,,,,
30,-,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),-,16,14,,,,
31,down,Yuya Wakai,五月の村 (『となりのトトロ』より),19,6,16,,,,
32,-,European Jazz Trio,East of the Sun,-,4,10,,,,
33,-,Melody Gardot,Baby I'm a Fool,-,17,3,,,,
34,-,Nina Simone,Balm In Gilead,-,3,13,,,,
35,-,徐崇育 & Soy La Ley 古巴爵士樂團,Epiphany,-,27,8,,,,
36,up,無限融合樂團,呷辦桌 (feat. 黃瑞豐),64,36,2,,,,
37,-,Kirk Whalum,Valdez in the Country (Feat. Jeff Lorber),-,37,1,,,,
38,up,Jon Mutchler,Turn Your Eyes Upon Jesus,92,7,16,,,,
39,-,Jackie McLean,Climax,-,39,1,,,,
40,down,The Pasadena Roof Orchestra,Looney Tunes,30,30,2,,,,
41,down,Smooth Jazz,Moment To Reflect,18,5,35,,,,
42,up,Falkner Evans,"Civilization (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",42,23,3,,,,
43,-,Wayne Escoffery,Kyrie,-,30,1,,,,
44,-,ZM Taiwan,Walk in the Rain,-,1,26,,,,
45,down,胡偉立,Heart of a Dragon Opening,28,10,10,,,,
46,-,Dena DeRose,Don't Ask Why,-,32,1,,,,
47,up,無限融合樂團,愛的檸檬水,60,12,8,,,,
48,-,Swing 41,Seul Ce Soir,-,48,1,,,,
49,-,Henry Robinett,The Way You Look Tonight,-,43,3,,,,
50,-,Rich Walker,Blues for Rich Walker,-,17,15,,,,
51,up,Lauren Henderson,"While We're Young (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",62,33,7,,,,
52,-,Jimmy Greene,Always There,-,39,6,,,,
53,-,Kirk Whalum,Song for Evan,-,53,1,,,,
54,down,Anthony Clarkson,Behind the Mask,38,8,4,,,,
55,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),37,4,28,,,,
56,down,Gerry Mulligan,Anything Goes (Bonus Track),32,10,23,,,,
57,-,Brian Andres Trio Latino,Morning Sprite,-,24,1,,,,
58,-,Sadao Watanabe,Naturally,-,4,1,,,,
59,-,Louis Van Dijk Trio,Chez Regine,-,3,22,,,,
60,-,無限融合樂團,也許妳會 (feat. 黃瑞豐),-,21,8,,,,
61,-,馬汀泰勒,Georgia On My Mind,-,30,8,,,,
62,-,無限融合樂團,愛到永遠,-,15,1,,,,
63,-,"Ralph Peterson, Jeremy Pelt, Jimmy Greene, Orrin Evans & Eric Revis",When I Fall In Love,-,23,1,,,,
64,-,John Boswell,Trust,-,9,11,,,,
65,-,Cassandra Wilson,Spring Can Really Hang You Up the Most,-,65,1,,,,
66,down,European Jazz Trio,Girl Talk,24,2,31,,,,
67,-,Jacques Loussier Trio,Variation 27,-,35,11,,,,
68,down,無限融合樂團,浪漫約會,17,10,4,,,,
69,-,Dave Askren & Jeff Benedict,Harlequin,-,25,1,,,,
70,-,Robby Ameen,Fast Eye,-,51,1,,,,
71,-,Joe Stilgoe,If I Only Had a Brain (Bonus Track),-,47,11,,,,
72,-,Will Brahm,Casita Blanca del Mar,-,27,2,,,,
73,up,Connie Han,The Forsaken,76,73,3,,,,
74,up,Monika Herzig,We Are the Champions,83,49,6,,,,
75,-,Arnie Somogyi's Ambulance,Adrift,-,69,4,,,,
76,-,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),-,31,5,,,,
77,up,Marc Antoine,Mediterraneo,78,1,19,,,,
78,-,Frank Sinatra,Strangers In the Night,-,27,2,,,,
79,-,Teri Thornton,Devil May Care (Remastered),-,79,1,,,,
80,-,Diana Krall,You're Looking At Me,-,35,1,,,,
81,-,Herbie Hancock,Watermelon Man,-,52,2,,,,
82,-,Robby Ameen,Tempest Dance,-,82,1,,,,
83,-,Miki Yamanaka,Eyes,-,83,1,,,,
84,-,Connie Han,Mr. Dominator,-,63,1,,,,
85,-,Kirk Whalum,Lush Life,-,4,3,,,,
86,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Hammer Head (feat. Wayne Shorter),85,46,12,,,,
87,-,Billie Holiday,Ill Wind,-,87,1,,,,
88,down,翁清溪,淡水暮色,56,14,2,,,,
89,-,Joe Stilgoe,Nothing Could Be Finer,-,39,5,,,,
90,-,Perfect Houseplants,The Lighthouse,-,89,2,,,,
91,-,Claire Martin,So Twentieth Century,-,51,2,,,,
92,-,Marc Antoine,Senor Groove,-,1,7,,,,
93,-,Martin Taylor,Why Did I Choose You?,-,71,3,,,,
94,-,Jacques Loussier Trio,Variation 1,-,50,6,,,,
95,-,Claire Martin,The Meaning of the Blues,-,95,1,,,,
96,-,保羅戴斯蒙 現代爵士四重奏,Take Ten,-,25,2,,,,
97,-,Jacques Loussier Trio,Variation 19,-,31,10,,,,
98,-,"馬汀泰勒, Spirit of Django & Brian Kellock",Sweet Sue Just You,-,57,5,,,,
99,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,94,2,,,,
100,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,7,,,,
