Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Don't Stop the Music,-,1,7,,,,
2,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,3,2,17,,,,
3,up,Ear Candy Jazz Factory,Run Through the Urban City,7,1,142,,,,
4,up,McCoy Tyner,When Sunny Gets Blue,10,4,3,,,,
5,down,The Fly Guy Five,Mississippi Ramble,4,1,72,,,,
6,down,Norah Jones,Thinking About You,5,1,98,,,,
7,down,Kenny G,Morning,6,3,5,,,,
8,up,Michael Carubia,Club Bach,8,1,128,,,,
9,-,Hiroshima,One Wish (Trio Version),-,3,31,,,,
10,up,Sadao Watanabe,Bem Agora,37,1,149,,,,
11,up,Mark Stocker,Sailing,24,3,38,,,,
12,up,Lisa Hilton,Evening Song,19,6,12,,,,
13,up,Magnus Ringblom,The Years We Had,38,13,7,,,,
14,down,The Fly Guy Five,A Walk in Marais,9,6,18,,,,
15,up,Michael Allen Harrison,Private Places,15,4,10,,,,
16,-,Jamie Cullum,High And Dry,-,8,9,,,,
17,up,Magnus Ringblom,Better Late Than Never,29,13,32,,,,
18,up,Kenny G,Peruvian Nights,22,2,144,,,,
19,-,Cyrille Aimee & Diego Figueiredo,Tea for Two,-,19,1,,,,
20,-,Stacey Kent,Never Let Me Go,-,20,1,,,,
21,down,Lisa Ono,Rasa Sayang,12,7,29,,,,
22,-,林修身與Tonic 5樂團,心月,-,22,1,,,,
23,-,"Sammy Davis, Jr. & Carmen McRae",A Fine Romance,-,23,1,,,,
24,down,Chris Plansker,Our Friend (for Herman),16,4,9,,,,
25,-,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",It's You or No One,-,25,1,,,,
26,up,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,44,7,18,,,,
27,-,Shorty Rogers & His Giants,Martians Go Home,-,27,1,,,,
28,-,Dmitriy Lukyanov,The Mask,-,28,1,,,,
29,down,Three Blind Mice,Three Blind Mice,18,1,37,,,,
30,-,The Dave Brubeck Quartet,Take Five,-,27,9,,,,
31,-,Richard Elliot,In the Groove,-,31,1,,,,
32,-,Nancy Wilson,Sweet Little Jesus Boy,-,32,1,,,,
33,-,証聲音樂圖書館,Swimming Pool by Night,-,18,3,,,,
34,-,Stacey Kent,What a Wonderful World,-,11,2,,,,
35,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,35,1,,,,
36,-,Chet Baker,You Don't Know What Love Is (Remastered),-,36,1,,,,
37,-,Cyrille Aimée,Take Me to the World,-,37,1,,,,
38,-,Chick Corea & Gary Burton,Crystal Silence,-,38,1,,,,
39,down,翁清溪,留傘調,35,2,129,,,,
40,down,Jessy J,Tropical Rain,21,2,148,,,,
41,-,European Jazz Trio,Hungarian Dance No. 5,-,8,6,,,,
42,-,Miles Davis,Boplicity,-,42,1,,,,
43,-,European Jazz Trio,Girl Talk,-,2,106,,,,
44,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,48,,,,
45,down,Sadao Watanabe,Na Lapa,23,1,136,,,,
46,-,Mellowitch,Midday Sunshine,-,8,8,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,38,1,,,,
48,down,Kenny G,Forever In Love,25,7,32,,,,
49,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,85,7,26,,,,
50,-,Marc Antoine,Cuba Nova,-,3,58,,,,
51,up,Giorgia,One More Go Round (Live),83,4,61,,,,
52,-,Benny Goodman & Peggy Lee,Why Don't You Do Right?,-,52,1,,,,
53,-,翁清溪,淡水暮色,-,14,28,,,,
54,-,JD Allen,This World Is a Mean World,-,54,1,,,,
55,-,Brother Groove,Modesty,-,45,4,,,,
56,-,無限融合樂團,愛的檸檬水,-,12,107,,,,
57,down,提扥普提,Mambo Diablo,32,6,71,,,,
58,-,European Jazz Trio,Nice Dream,-,16,5,,,,
59,-,Sadao Watanabe,Vamos Juntos,-,16,2,,,,
60,-,Renee Rosnes,Evermore,-,37,1,,,,
61,down,TrackTribe,Members Only,52,2,85,,,,
62,-,Joe Henderson,Blue Bossa (Rudy Van Gelder Mastering),-,54,1,,,,
63,-,Sadao Watanabe,Up Country,-,63,1,,,,
64,-,Sadao Watanabe,Warm Days Ahead,-,4,26,,,,
65,-,Jam Hsiao,How Deep Is Your Love,-,21,8,,,,
66,-,Clementine,旅行的意義,-,9,9,,,,
67,down,Chris Plansker,Autumn Still,26,3,8,,,,
68,up,Craig Davis,Mellow Mood (feat. John Clayton & Jeff Hamilton),90,36,3,,,,
69,up,European Jazz Trio,It's the Most Wonderful Time of the Year,76,17,13,,,,
70,down,Kenny G,Salsa Kenny,31,1,142,,,,
71,down,安井さち子,SWEET THUMB DANCE,43,9,98,,,,
72,-,Peter White,Midnight In Manhattan,-,3,2,,,,
73,-,Gustavo Cortiñas,"I Hope You Have a Good Phone Call Today (feat. Meghan Stagl, Emily Kuhn, Erik Skov & Katie Ernst)",-,73,1,,,,
74,up,Marilyn Scott,"Thrown out into Space, Butterfly",91,53,4,,,,
75,-,東京中央線,遠距離恋愛,-,2,41,,,,
76,down,Jazz Instrumental Relax Center,Soft Lounge Music,65,33,13,,,,
77,-,Brian Simpson,Just What You Need (feat. Elan Trotman),-,77,1,,,,
78,-,Stacey Kent,Little White Lies,-,57,1,,,,
79,up,Awkward Geisha,The Walk,99,15,7,,,,
80,-,無限融合樂團,蜜月旅行,-,17,31,,,,
81,up,Wj3 All Stars,Star Eyes,92,65,3,,,,
82,up,Caili O'Doherty,Blues For Big Scotia,94,71,4,,,,
83,-,Macy,Spry & Fly,-,10,7,,,,
84,-,Renee Rosnes,Blessings in a Year of Exile,-,84,1,,,,
85,-,Quincy Jones,Just Once,-,13,11,,,,
86,-,Melody Gardot,Morning Sun (Live),-,86,1,,,,
87,-,Mellowitch,How Was Your Day,-,29,8,,,,
88,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,30,21,,,,
89,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,36,2,,,,
90,down,Samara Joy,Can't Get Out of This Mood,88,38,3,,,,
91,-,NYO Jazz,Mr. Jones and Co. (feat. Sean Jones),-,76,1,,,,
92,-,Dave Bass,El Cordobes,-,48,2,,,,
93,down,Joe Hogue & D W McCoy,Gimmie Gumbo,73,2,52,,,,
94,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Disco Ears,-,56,1,,,,
95,down,Yuya Wakai,五月の村 (『となりのトトロ』より),62,6,129,,,,
96,down,Buddy Blues,Open Minded,58,31,31,,,,
97,-,布萊恩林區 & Spheres of Influence,Awe Shocks,-,97,1,,,,
98,-,Angelo,Sous Les Ponts de Paris,-,5,51,,,,
99,down,Michael Carubia,Benny's Here,74,23,57,,,,
100,down,Jacques Loussier Trio,Minuet In G Major,61,16,28,,,,
