Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,46,,,,
2,up,Wayne Gratz,Tidal Dance,2,1,2,,,,
3,-,Sidsel Storm,My Favorite Things,-,1,8,,,,
4,up,The Fly Guy Five,Mississippi Ramble,5,1,68,,,,
5,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,4,2,14,,,,
6,-,Gary Chaw,Fly Me to the Moon,-,6,8,,,,
7,-,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,-,2,16,,,,
8,down,Michael Carubia,Club Bach,6,1,124,,,,
9,up,European Jazz Trio,jenny wren (ジェニー・レン),22,7,46,,,,
10,-,Henry Hall & The BBC Dance Orchestra,"Play to Me, Gypsy",-,10,1,,,,
11,up,Kenny G,Peruvian Nights,21,2,140,,,,
12,down,Ear Candy Jazz Factory,Run Through the Urban City,8,1,138,,,,
13,-,Lester Young & Teddy Wilson Quartet,Prisoner of Love,-,13,1,,,,
14,-,4Bars,Dangerous Game to Play / Detective Movie Theme Jazz,-,14,6,,,,
15,up,Sadao Watanabe,Na Lapa,32,1,132,,,,
16,-,Norah Jones,Thinking About You,-,1,95,,,,
17,up,Jessy J,Tropical Rain,40,2,144,,,,
18,down,Sadao Watanabe,Bem Agora,11,1,145,,,,
19,up,Lisa Ono,Rasa Sayang,20,7,25,,,,
20,down,Magnus Ringblom,Better Late Than Never,14,13,28,,,,
21,-,Christophe Delvallé,La pythie,-,1,58,,,,
22,up,Jacques Loussier Trio,Minuet In G Major,25,16,25,,,,
23,up,Chris Plansker,By Myself,30,6,5,,,,
24,-,Diana Panton,Moon River(feat. Don Thompson),-,11,6,,,,
25,down,翁清溪,留傘調,19,2,125,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,17,7,22,,,,
27,-,Clementine,漫步在雲端,-,27,4,,,,
28,up,Yuya Wakai,五月の村 (『となりのトトロ』より),37,6,125,,,,
29,-,Mark Stocker,Sailing,-,3,34,,,,
30,-,Chris Plansker,Autumn Still,-,3,4,,,,
31,-,Cafe Music BGM Channel,Study Café,-,2,33,,,,
32,-,Manuel Ochoa Trio,Couldn't Be Better,-,21,5,,,,
33,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,17,10,,,,
34,up,Kenny G,Salsa Kenny,53,1,139,,,,
35,down,提扥普提,Mambo Diablo,34,6,69,,,,
36,-,Chris Plansker,Our Friend (for Herman),-,4,5,,,,
37,-,Lisa Hilton,Evening Song,-,6,9,,,,
38,-,naomi & goro,Me Ship Came In!,-,38,2,,,,
39,-,Angelo,Sous Les Ponts de Paris,-,5,50,,,,
40,-,林修身與Tonic 5樂團,星際放克,-,16,7,,,,
41,-,Michael Carubia,The Cave Club,-,19,1,,,,
42,-,Oh Hyeon Kwon Quartet,First Step,-,24,7,,,,
43,up,Louis Landon,Sweet,44,27,13,,,,
44,-,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),-,23,16,,,,
45,-,Jangeun Bae Trio,Windows,-,32,1,,,,
46,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,36,6,,,,
47,down,Louis Landon,Minor Blues Thing,39,14,13,,,,
48,up,Louis Landon,Gathering,52,13,12,,,,
49,down,The Fly Guy Five,A Walk in Marais,47,6,14,,,,
50,up,Buddy Blues,Open Minded,58,31,27,,,,
51,up,安井さち子,SWEET THUMB DANCE,55,9,94,,,,
52,-,Sarah Menescal,The Game of Love,-,52,1,,,,
53,-,Herbie Hancock,Tempo de Amor,-,44,12,,,,
54,-,Art Pepper,Red Pepper Blues,-,54,1,,,,
55,up,Louis Van Dijk Trio,Chez Regine,71,3,113,,,,
56,-,Brendan Mills Quartet,Waltz for Debby,-,23,36,,,,
57,-,Enrico Pieranunzi,Winter Moon,-,57,1,,,,
58,up,Toki Asako,September,62,58,2,,,,
59,down,Chris Plansker,Earth Human,42,6,6,,,,
60,-,許惠鈞,歌劇: 賽爾斯,-,20,1,,,,
61,-,George Benson,Breezin',-,61,1,,,,
62,-,Jason Palmer,Program for an Artistic Soiree (Degas) [Live],-,62,1,,,,
63,-,Acousphere,You Can't Hurry Love,-,9,4,,,,
64,down,無限融合樂團,愛的檸檬水,35,12,105,,,,
65,-,S.A.M.T.,Du bist ein Geschenk (Album),-,8,2,,,,
66,-,Dinah Washington,Careless Love (Mono Version),-,66,1,,,,
67,-,Marc Antoine,Cuba Nova,-,3,57,,,,
68,-,Jazz Instrumental Relax Center,Soft Lounge Music,-,33,10,,,,
69,-,Tony Bennett,Blue Moon,-,69,1,,,,
70,-,Tony Bennett,Anything Goes,-,70,1,,,,
71,-,公爵夫人,Bright Night,-,62,3,,,,
72,-,"Harry Connick, Jr.",Every Man Should Know,-,10,11,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,35,4,,,,
74,down,Jeremy Sherman,Belgrade,68,15,28,,,,
75,-,Jazz Balcony,Surprisingly You,-,75,1,,,,
76,-,TrackTribe,Members Only,-,2,82,,,,
77,-,Beverley Church Hogan,I Got Lost in His Arms,-,76,1,,,,
78,-,林昶,巨人的腳步,-,35,1,,,,
79,-,Scott Hamilton,"If You are but a Dream (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,79,1,,,,
80,-,Art Pepper,You Go to My Head (2007 Remastered Version),-,71,1,,,,
81,-,Neil Swainson,Gone Away,-,68,1,,,,
82,-,Rashied Ali Quintet,Lush Life,-,23,6,,,,
83,-,Karen Souza,My Foolish Heart,-,60,1,,,,
84,-,Shirley Adamson,Us and Them,-,84,1,,,,
85,-,官靈芝,按呢就好了,-,23,15,,,,
86,down,Louis Landon,Seattle Morning,75,7,131,,,,
87,-,Kenny G,Forever In Love,-,7,28,,,,
88,-,"Kevin Hays, Ben Street & Billy Hart",New Day,-,57,1,,,,
89,-,ZM Taiwan,Walk in the Rain,-,1,123,,,,
90,-,Yuya Wakai,風の谷のナウシカ (『風の谷のナウシカ』より),-,55,1,,,,
91,-,Sadao Watanabe,Vamos Juntos,-,16,1,,,,
92,down,European Jazz Trio,Lady Madonna,41,3,33,,,,
93,-,Scott Hamilton,"I Think of You (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,93,1,,,,
94,-,naomi & goro,Council Meetin',-,88,1,,,,
95,down,Chris Plansker,Variations on a Lullaby,45,20,5,,,,
96,-,Antonio Coppola,Buster Swing,-,26,1,,,,
97,-,Stefano Bollani,Moonlight Serenade (with Ares Tavolazzi & Walter Paoli) [Live],-,97,1,,,,
98,-,Tony Bennett,Lullaby of Broadway (Live),-,98,1,,,,
99,-,Giorgia,One More Go Round (Live),-,4,59,,,,
100,-,Frankie Carle,Frankie and Johnnie,-,100,1,,,,
