Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,18,,,,
2,up,Dave Koz,Life In the Fast Lane,7,1,27,,,,
3,up,Sadao Watanabe,Bem Agora,8,1,63,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,5,1,60,,,,
5,-,Norah Jones,Thinking About You,-,1,27,,,,
6,up,Hillary Thaddeus,Kokomo,9,5,48,,,,
7,down,Kenny G,Peruvian Nights,2,2,64,,,,
8,up,Cafe Music BGM Channel,Study Café,10,2,19,,,,
9,-,Stacey Kent,"Waiter, Oh Waiter",-,9,1,,,,
10,up,Jessy J,Tropical Rain,12,2,63,,,,
11,up,European Jazz Trio,Girl Talk,21,2,59,,,,
12,up,"Jesse van Ruller, David Hazeltine, Nat Reeves, Joe Farnsworth, Frans Van Geest & Willie Jones III",Prelude to a Kiss,74,12,2,,,,
13,up,Michael Carubia,Club Bach,14,1,43,,,,
14,up,Louis Landon,Seattle Morning,26,7,60,,,,
15,up,Sadao Watanabe,Na Lapa,98,1,54,,,,
16,up,安井さち子,SWEET THUMB DANCE,58,9,53,,,,
17,-,Emmet Cohen,Dardanella,-,17,1,,,,
18,up,Terrance McKnight,Narration 5,55,10,51,,,,
19,up,Christophe Delvallé,La pythie,78,1,27,,,,
20,-,European Jazz Trio,Somewhere (from West Side Story),-,10,16,,,,
21,up,Chris Rottmayer,Skylark,38,21,3,,,,
22,-,Fred Hersch,Wichita Lineman,-,22,1,,,,
23,-,TrackTribe,Members Only,-,2,3,,,,
24,-,Ear Candy Jazz Factory,Hack Your Way Through the Sky,-,8,12,,,,
25,-,Ear Candy Jazz Factory,Step into the Inside of Kyoto,-,25,5,,,,
26,-,Quincy Davis,Nat Turner,-,26,1,,,,
27,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),22,4,57,,,,
28,up,Jessy J,Forever,61,9,17,,,,
29,-,Gary Chaw,Close to You,-,29,6,,,,
30,up,Christophe Delvallé,Dans les bras de morphée,62,30,13,,,,
31,-,Thomas Hardin Trio,Piano Concerto No.1 In E Minor Op.11,-,31,1,,,,
32,-,European Jazz Trio,Lady Madonna,-,3,2,,,,
33,-,Stacey Kent,I Wish I Could Go Travelling Again,-,24,1,,,,
34,-,Mellowitch,Christmas time is Now,-,20,4,,,,
35,-,Isaiah J. Thompson,Here Again,-,35,1,,,,
36,up,Angelo,Sous Les Ponts de Paris,90,5,5,,,,
37,-,The Jeff Benedict Big Big Band,Naima,-,20,1,,,,
38,-,Cory Weeds,Mr. Lucky,-,38,1,,,,
39,-,European Jazz Trio,LOVE IS A MANY SPLENDORED THING (慕情),-,19,1,,,,
40,-,Jessy J,True Love,-,22,7,,,,
41,-,European Jazz Trio,Favela,-,8,13,,,,
42,-,Christian McBride Big Band,I Want to Talk About You,-,42,3,,,,
43,-,The Verve Jazz Ensemble,Big Swing Face (Alternate Take),-,43,1,,,,
44,-,European Jazz Trio,Chateau En Suede,-,12,1,,,,
45,-,Diana Krall,Night and Day,-,11,2,,,,
46,down,Kenny G,Salsa Kenny,16,1,64,,,,
47,-,Eddie Henderson,God Bless the Child,-,47,2,,,,
48,down,Tom Keenlyside,Cuttin' Time,34,34,5,,,,
49,-,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",-,2,8,,,,
50,-,The Michael O'Neill Quartet,Cloudscape,-,36,3,,,,
51,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,51,4,,,,
52,-,Herbie Hancock,Imagine,-,6,1,,,,
53,-,Diana Krall,The Look Of Love,-,1,8,,,,
54,-,Sinne Eeg,Highway One,-,13,1,,,,
55,-,Steam Down,Etcetera (feat. Afronaut Zu),-,33,6,,,,
56,-,The Michael O'Neill Quartet,Port of Spain,-,56,4,,,,
57,-,Paolo Jannacci,Una Sera Con Marco,-,6,7,,,,
58,-,Christian McBride Big Band,Night Train,-,58,4,,,,
59,-,Brendan Mills Quartet,Waltz for Debby,-,23,7,,,,
60,down,Louis Landon,So Easy,18,18,6,,,,
61,down,Nubya Garcia,Stand With Each Other,50,33,8,,,,
62,-,Erin Bode,Sweater Song,-,62,2,,,,
63,-,Isaiah J. Thompson,What If?,-,63,1,,,,
64,-,ヨーロピアン・ジャズ・トリオ,Miagetegoran Yoru no Hoshi wo,-,28,7,,,,
65,up,Christophe Delvallé,My Prayer,79,21,13,,,,
66,up,Richie Goods & The Goods Project,Dreaming (feat. Chien Chien Lu),86,17,10,,,,
67,-,Mike Melito & Dino Losito,For Heaven's Sake,-,44,1,,,,
68,-,George Cables,Cheese Cake,-,68,1,,,,
69,-,Uptown Jazz Tentet,Mance's Dance,-,42,1,,,,
70,-,Diana Krall,You're Getting to Be a Habit With Me,-,20,4,,,,
71,-,無限融合樂團,婚前症候群,-,8,12,,,,
72,down,Gerry Mulligan,Anything Goes (Bonus Track),46,10,47,,,,
73,down,Christophe Delvallé,Semblance,42,27,12,,,,
74,down,翁清溪,留傘調,20,2,45,,,,
75,up,Wolfgang Lackerschmid & Chet Baker,"Here's That Rainy Day (feat. Larry Coryell, Buster Williams & Tony Williams)",75,64,4,,,,
76,-,Frank Sinatra & Luciano Pavarotti,My Way,-,76,1,,,,
77,-,Dizzy Gillespie,Behind the Moonbeam,-,77,2,,,,
78,down,Jon Mutchler,Turn Your Eyes Upon Jesus,48,7,38,,,,
79,-,Jacques Loussier Trio,Variation 1,-,50,14,,,,
80,down,Giorgia,One More Go Round (Live),60,4,20,,,,
81,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,21,6,,,,
82,-,Clifton Anderson,Mission Statement,-,70,1,,,,
83,-,Yellowjackets & WDR Big Band,Mile High,-,46,7,,,,
84,-,Al Jarreau,Go Away Little Girl,-,84,1,,,,
85,-,George Benson,Affirmation,-,78,3,,,,
86,-,Dmitriy Lukyanov,In a Romantic Mood,-,33,2,,,,
87,-,Lee Ritenour,The Lighthouse,-,69,2,,,,
88,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,27,2,,,,
89,-,Alex Wilson,Anglo-Cubano,-,89,1,,,,
90,-,James Michael Stevens,Let Your Dreams Sail Away,-,58,1,,,,
91,-,"Grady Tate, Lalo Schifrin, London Philharmonic Orchestra & Ray Brown",Brazilian Impressions,-,91,1,,,,
92,down,Yuya Wakai,五月の村 (『となりのトトロ』より),44,6,46,,,,
93,-,小野リサ,Overjoyed,-,2,1,,,,
94,-,Anat Cohen,Cais,-,94,1,,,,
95,-,Nina Simone,Feeling Good,-,11,17,,,,
96,-,Eric Reed,Western Rebellion,-,51,4,,,,
97,down,Ian Hendrickson-Smith,I Should Care,82,74,4,,,,
98,-,Jim Tomlinson,If I Were a Bell,-,98,1,,,,
99,-,Patrizio Buanne,Home To Mamma,-,99,1,,,,
100,-,迷人的爵士乐,火车站,-,17,8,,,,
