Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Everlasting Love (Single Version),-,1,24,,,,
2,-,Sidsel Storm,My Favorite Things,-,1,14,,,,
3,-,Benny Goodman & Benny Goodman Quartet,Moonglow (Previously Unissued),-,3,1,,,,
4,-,樹里からん,Just the Way You Are,-,2,9,,,,
5,-,Peter Appleyard,Smile (feat. Diana Panton),-,1,9,,,,
6,up,Hiroshima,One Wish (Trio Version),13,3,46,,,,
7,up,Jessy J,Tropical Rain,24,2,169,,,,
8,up,Mellowitch,Midday Sunshine,20,8,14,,,,
9,up,Sadao Watanabe,Bem Agora,9,1,170,,,,
10,-,Wayne Gratz,Tidal Dance,-,1,13,,,,
11,-,Louis Landon,New and Old,-,1,16,,,,
12,-,Chris Plansker,Autumn Still,-,3,21,,,,
13,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),8,1,13,,,,
14,up,Chris Plansker,By Myself,23,6,24,,,,
15,-,European Jazz Trio,Girl Talk,-,2,109,,,,
16,-,Diana Panton,So Nice,-,5,8,,,,
17,up,Sadao Watanabe,Na Lapa,22,1,156,,,,
18,down,Christophe Delvallé,La pythie,7,1,66,,,,
19,-,垂石雅俊,I'm In The Mood For Dancing,-,19,1,,,,
20,up,Nocturnal Spirits,Every Time Our Eyes Meet,25,8,8,,,,
21,down,Michael Allen Harrison,Private Places,12,4,17,,,,
22,-,Hiroshima,One Wish,-,12,15,,,,
23,down,R+5,Human Nature / What's Going On,6,1,17,,,,
24,-,Kei Kobayashi,The Way We Were(追憶),-,24,1,,,,
25,up,Lisa Ono,Rasa Sayang,41,7,50,,,,
26,-,WINTERPLAY,Happy Bubble (하우젠버블송' CF Version),-,23,1,,,,
27,up,Noble Music Project,Jazzy Chill (Sax Version),46,15,7,,,,
28,-,"Harry Connick, Jr.",Every Man Should Know,-,10,13,,,,
29,up,Almost Here,Tuxedo Required,58,14,5,,,,
30,down,The Fly Guy Five,Mississippi Ramble,17,1,92,,,,
31,-,Brother Groove,Can't You See Me,-,20,4,,,,
32,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,32,1,,,,
33,-,Nina Simone,Love Me or Leave Me,-,33,4,,,,
34,up,Yuya Wakai,五月の村 (『となりのトトロ』より),37,6,146,,,,
35,up,Michael Carubia,Club Bach,42,1,146,,,,
36,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,17,20,,,,
37,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,76,7,39,,,,
38,-,Kenneth Drewsen,Alice in Wonderland,-,38,1,,,,
39,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,67,,,,
40,-,Mellowitch,You're Coming to Me,-,40,1,,,,
41,-,Eliane Elias,The Girl from Ipanema,-,15,14,,,,
42,down,Kenny G,Forever In Love,29,7,43,,,,
43,up,Miles Davis,All Blues,67,9,36,,,,
44,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,44,2,,,,
45,down,Chris Plansker,Earth Human,14,6,25,,,,
46,-,山姆瓊斯,Visitation,-,46,1,,,,
47,-,Lee Harbaugh,Summer Journey,-,1,33,,,,
48,-,石原江里子,Night and Day,-,48,1,,,,
49,up,Delfeayo Marsalis & Uptown Jazz Orchestra,New Suit,72,45,2,,,,
50,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,50,1,,,,
51,down,Kenny G,Peruvian Nights,45,2,160,,,,
52,down,Norah Jones,Thinking About You,49,1,114,,,,
53,-,Paolo Jannacci,Una Sera Con Marco,-,6,32,,,,
54,-,Jackson Lam,Love Can't Be Caught (Shanghainese),-,54,2,,,,
55,-,Ben Wolfe,The Corridor,-,55,1,,,,
56,-,Jacques Loussier Trio,Brandenburg Concerto No. 5 In D Major: I. Allegro,-,50,1,,,,
57,-,石原江里子,What a Wondreful World,-,57,1,,,,
58,-,Zy The Way 中庸,Small Stars,-,58,1,,,,
59,down,翁清溪,留傘調,32,2,149,,,,
60,down,European Jazz Trio,Favela,40,8,28,,,,
61,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,26,2,34,,,,
62,-,提扥普提,Mambo Diablo,-,6,83,,,,
63,down,Chris Plansker,Our Friend (for Herman),21,4,22,,,,
64,-,Mellowitch,Spring Cherry Blossoms Party,-,40,3,,,,
65,-,Ray Barretto and New World Spirit,Liberated Spirit,-,44,2,,,,
66,-,Flora Purim,If You Will (feat. Diana Purim),-,64,1,,,,
67,down,Ear Candy Jazz Factory,Run Through the Urban City,61,1,160,,,,
68,-,Zy The Way 中庸,Joyful Gentleman,-,40,1,,,,
69,-,Stan Getz,I Remember When,-,69,1,,,,
70,down,Daniel Ho,Pineapple Mango,64,32,5,,,,
71,-,ポール・チェンバース,Whims of Chambers,-,71,1,,,,
72,down,Louis Van Dijk Trio,Chez Regine,60,3,125,,,,
73,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,41,,,,
74,-,OS MORCEGOS,B.B.B (Blues Boss Balanco),-,12,1,,,,
75,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,58,,,,
76,down,Louis Van Dijk Trio,Where Were You,15,7,25,,,,
77,-,Emmet Cohen,My Love Will Come Again,-,77,2,,,,
78,-,Peggy Lee,I've Got You Under My Skin,-,78,1,,,,
79,down,The Fly Guy Five,A Walk in Marais,51,6,29,,,,
