Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R+5,Human Nature / What's Going On,-,1,13,,,,
2,-,Ron Brown,Cruisin',-,2,1,,,,
3,-,Kenny G,Morning,-,3,6,,,,
4,up,McCoy Tyner,When Sunny Gets Blue,8,4,7,,,,
5,-,樹里からん,Just the Way You Are,-,2,5,,,,
6,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),7,1,20,,,,
7,up,The Fly Guy Five,Mississippi Ramble,9,1,76,,,,
8,up,Ear Candy Jazz Factory,Run Through the Urban City,11,1,146,,,,
9,up,Norah Jones,Thinking About You,17,1,102,,,,
10,up,Michael Carubia,Club Bach,15,1,132,,,,
11,up,Wayne Gratz,Tidal Dance,18,1,5,,,,
12,up,提扥普提,Mambo Diablo,49,6,75,,,,
13,up,European Jazz Trio,jenny wren (ジェニー・レン),19,7,52,,,,
14,down,Mark Stocker,Sailing,10,3,42,,,,
15,-,Paul Taylor,It’s Like That,-,15,1,,,,
16,down,上原ひろみ,Time's Up,12,12,2,,,,
17,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,13,2,21,,,,
18,up,Sadao Watanabe,Na Lapa,28,1,140,,,,
19,up,Kenny G,Peruvian Nights,77,2,147,,,,
20,up,Magnus Ringblom,Better Late Than Never,26,13,36,,,,
21,up,Lisa Hilton,Clearly,50,2,32,,,,
22,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,9,,,,
23,up,Louis Van Dijk Trio,Chez Regine,46,3,119,,,,
24,-,陳穎達,你聽過Beige嗎,-,24,1,,,,
25,up,Joe Hogue & D W McCoy,Gimmie Gumbo,75,2,54,,,,
26,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,26,1,,,,
27,-,"Nat ""King"" Cole",Smile,-,8,7,,,,
28,-,Ella Fitzgerald & Joe Pass,Take Love Easy,-,28,1,,,,
29,-,Stefano Bollani,Nação (feat. João Bosco),-,29,1,,,,
30,down,The Fly Guy Five,A Walk in Marais,16,6,22,,,,
31,-,Ella Fitzgerald & Joe Pass,Rain,-,31,1,,,,
32,-,Ella Fitzgerald & Joe Pass,The One I Love (Belongs to Somebody Else),-,32,1,,,,
33,-,楊曉恩,A Child Is Born,-,24,1,,,,
34,-,Peggy Lee,Fever,-,20,2,,,,
35,-,岩代太郎,Invitation To Moulin Rouge,-,35,1,,,,
36,-,Ella Fitzgerald & Joe Pass,Speak Low,-,36,1,,,,
37,-,Ella Fitzgerald & Joe Pass,Love for Sale,-,37,1,,,,
38,down,Lisa Ono,Rasa Sayang,21,7,33,,,,
39,-,Ella Fitzgerald & Joe Pass,Girl Talk,-,39,1,,,,
40,-,鴻鴻 & 謝明諺,台北藍調 (feat. Mars Lin),-,19,1,,,,
41,-,許郁瑛,"A Song for You, in April",-,34,1,,,,
42,-,Karen Souza,Cry Me a River,-,42,1,,,,
43,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,27,,,,
44,-,Emmet Cohen,Future Stride,-,44,1,,,,
45,up,Jessy J,Tropical Rain,48,2,152,,,,
46,-,Joey Alexander,Dear Autumn,-,46,1,,,,
47,up,Three Blind Mice,Three Blind Mice,58,1,40,,,,
48,-,Ella Fitzgerald & Joe Pass,On Green Dolphin Street,-,48,1,,,,
49,up,Sadao Watanabe,Bem Agora,57,1,153,,,,
50,-,Ella Fitzgerald & Joe Pass,Blue and Sentimental,-,34,1,,,,
51,-,Jef Neve,Exhilaration,-,51,1,,,,
52,down,翁清溪,留傘調,25,2,133,,,,
53,-,Blossom Dearie,I Walk a Little Faster,-,53,1,,,,
54,-,咖啡香,咖啡店的氛围,-,8,3,,,,
55,up,Michael Carubia,Benny's Here,72,23,61,,,,
56,-,Chris Plansker,Autumn Still,-,3,9,,,,
57,-,Mellowitch,How Was Your Day,-,29,9,,,,
58,-,王儷婷,Ain't No Sunshine,-,1,15,,,,
59,-,Oh Hyeon Kwon Quartet,Korean Shorthair,-,12,5,,,,
60,up,Jacques Loussier Trio,Minuet In G Major,63,16,31,,,,
61,-,Magnus Ringblom,The Years We Had,-,13,9,,,,
62,down,Chris Plansker,Earth Human,40,6,11,,,,
63,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Don Is (feat. Billy Hart),-,7,3,,,,
64,-,東京中央線,Kite Flying,-,51,2,,,,
65,-,無限融合樂團,婚前症候群,-,8,64,,,,
66,-,Ella Fitzgerald & Joe Pass,I Want a Little Girl,-,66,1,,,,
67,-,Ella Fitzgerald & Joe Pass,I'm Making Believe,-,67,1,,,,
68,down,Kenny G,Salsa Kenny,60,1,145,,,,
69,-,Michael Dease,Rainbow People,-,56,1,,,,
70,-,"Metropole Orchestra, John Scofield & Vince Mendoza",Honest I Do,-,16,7,,,,
71,-,Edu Neves,Garota de Ipanema (feat. Zeca Pagodinho),-,71,1,,,,
72,down,TrackTribe,Members Only,27,2,89,,,,
73,-,Arturo Sandoval & Felipe Lamoglia,Guarachando,-,54,2,,,,
74,-,Dexter Gordon,Cry Me a River,-,74,1,,,,
75,-,王力宏,時光飛逝,-,16,8,,,,
76,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,36,11,,,,
77,down,Chris Plansker,By Myself,71,6,10,,,,
78,-,Mellowitch,Drowsy Afternoon,-,24,15,,,,
79,-,Sadao Watanabe,Vamos Juntos,-,16,3,,,,
80,-,Tom Harrell,Evoorg,-,66,2,,,,
81,-,Gary Chaw,Close to You,-,29,10,,,,
82,-,Mellowitch,Spring Waltz,-,17,6,,,,
83,down,安井さち子,SWEET THUMB DANCE,61,9,100,,,,
84,-,Marc Antoine,Cuba Nova,-,3,61,,,,
85,-,Billy Taylor,Summertime,-,65,1,,,,
86,-,ZM Taiwan,Walk in the Rain,-,1,128,,,,
87,-,Bobby Watson,Red Bank Heist,-,70,1,,,,
88,-,Matt Fullen,P.G. Goes to Hong Kong,-,41,2,,,,
89,-,踢劈歐爵士大樂團,小星,-,23,6,,,,
90,-,JJ Lin,Practice Love (Jazz Version),-,18,18,,,,
91,-,Mellowitch,Spring Song,-,44,11,,,,
92,-,Billy Taylor Trio,I Wish I Knew How It Would Feel To Be Free,-,92,1,,,,
93,-,Tierney Sutton,Triste (feat. Serge Merlaud),-,65,3,,,,
94,-,Mellowitch,Love is Magic,-,38,3,,,,
95,-,Art Hirahara,Lost,-,11,1,,,,
96,-,Ana Nelson,Wanderlust,-,96,2,,,,
97,down,Giorgia,One More Go Round (Live),87,4,64,,,,
98,-,"Michael Fuller, David Wurst & Marshall Such",Texas Shuffle,-,54,8,,,,
99,down,Yuya Wakai,五月の村 (『となりのトトロ』より),47,6,133,,,,
100,-,T-SQUARE SUPER BAND,Open The 35th Gate,-,44,3,,,,
